﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du ministre secrétaire d'Etat des Affaires Intérieurs à François Arago, secrétaire de l'Institut de France, à Naples le 8 décembre 1842",,"Duchâtel, Tanneguy (1803-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M018881,"Bibliothèque de l'Observatoire de Paris, D5/38 (101)",1842-12-08,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a6ac6e6a921aded51245c5c20fbd04b.jpg,https://bibnum.obspm.fr/files/original/58daa6f8eb557d84bf0785d657c2093f.jpg,https://bibnum.obspm.fr/files/original/0b68ce2d5f2b7e54e1518d120cb6e2c0.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du chevalier de Paravey à François Arago, Paris le 14 juillet 1834",,"Paravey, Charles-Hippolyte de (1787-1871)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M005631,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (16)",1834-07-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3d17d452038fa3870bee5f03a1f073a.jpg,https://bibnum.obspm.fr/files/original/6166a610c4bc5ff14ec7b1b55714c8ca.jpg,https://bibnum.obspm.fr/files/original/8329fb388e773fee7896a475750862d1.jpg,https://bibnum.obspm.fr/files/original/d145261963f957c365a873b023211d3e.jpg,https://bibnum.obspm.fr/files/original/fee719e4e2c2ba0c02635d3d5cabcbfc.jpg,https://bibnum.obspm.fr/files/original/c283a7be95e2213ef55b172e1b758bc2.jpg,https://bibnum.obspm.fr/files/original/c539d87bccdbd0065e46d70f30df5e83.jpg,https://bibnum.obspm.fr/files/original/2a8903274def4536d4cc34175c58d4b0.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Virlet à [Arago], Près de la Charité sur Loire le 2 octobre 1835",,"Virlet d'Aoust, Pierre Théodore (1800-1894)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006901,"Bibliothèque de l'Observatoire de Paris, B4/12 (74)",1835-10-02,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/222b75edd2a93a1fe2b553bb963b010d.jpg,https://bibnum.obspm.fr/files/original/98d64df32c460d662593f69d5a98efe7.jpg,https://bibnum.obspm.fr/files/original/773114e58f1e3580e493c560619338ba.jpg,https://bibnum.obspm.fr/files/original/03d451c173e7fb0495fcc165b8dcd6e2.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Victor Rossel à Arago, Brest le 8 août 1844",,"Rossel, Victor (1807-1868)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006151,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (72)",1844-08-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e99b4888b656bab469d48b2463ef3825.jpg,https://bibnum.obspm.fr/files/original/7ca61ae170826962f4ff93ecaca5e94d.jpg,https://bibnum.obspm.fr/files/original/41ce24db98a6522bbdd5ffea063d4e63.jpg,https://bibnum.obspm.fr/files/original/1d6fe99ea9b0623a31fe423eb6ccaec5.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Schumacher à François Arago, Altona le 15 février 1789",,"Schumacher, Heinrich Christian (1780-1850)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006261,"Bibliothèque de l'Observatoire de Paris, B4/12 (4)",1789-02-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44c24f0721d58914934d90f2ef8b0296.jpg,https://bibnum.obspm.fr/files/original/354072732ef25ff342b0da9068935b55.jpg,https://bibnum.obspm.fr/files/original/11aefd349f7855bfbdecb8362c6937cc.jpg,https://bibnum.obspm.fr/files/original/72ba80f942b3d44b68cfbfb3bdf572b3.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Littrow (Ch L.) à François Arago, Vienne le 26 mars 1846",,"Littrow, Karl Ludwig (1811-1877)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M004741,"Bibliothèque de l'Observatoire de Paris, B4/11 (38)",1846-03-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8ffb6cea1d0e5d741a40122ccd311449.jpg,https://bibnum.obspm.fr/files/original/f4f76387a1d53430811d8e566d2285c8.jpg,https://bibnum.obspm.fr/files/original/b5f20b2b3ef6eca15d52a6356b178f0e.jpg,https://bibnum.obspm.fr/files/original/cb3a63f8510382746f70e1e6a3c35100.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Le baron Roussin à [Arago], Paris le 20 juillet 1830",,"Roussin, Albin-Reine (1781-1854)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006181,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (80)",1830-07-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e66530b156dc4d169dda9802a7a30c6d.jpg,https://bibnum.obspm.fr/files/original/df5d5b059b0ee2ef5fb10290c52a9e18.jpg,https://bibnum.obspm.fr/files/original/e0698a252d553e37b1804092ff5f56a4.jpg,https://bibnum.obspm.fr/files/original/c0fe8750092f423288976cbfc9c0d791.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de James Watt à François Arago, Meurice Hotel le 13 avril 1837",,"Watt, James (1769 - 1848)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006951,"Bibliothèque de l'Observatoire de Paris, B4/12 (79)",1837-04-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/649f10668845baf7e881d528138618c1.jpg,https://bibnum.obspm.fr/files/original/477cba66e00117b21e60e4e17622ed02.jpg,https://bibnum.obspm.fr/files/original/54f934ce2ea4b9d838c0d3676a671afb.jpg,https://bibnum.obspm.fr/files/original/c7bf365bdaf7130a4a1a46eed2830a47.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de H. Schwabe à François Arago, Dassau le 1er février 1843",,"Schwabe, Heinrich Samuel (1789-1875 ; astronome amateur)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006311,"Bibliothèque de l'Observatoire de Paris, B4/12 (8) - (9)",1843-02-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f60543cf3c4ce95b0571ca04cd094a81.jpg,https://bibnum.obspm.fr/files/original/6abb1a1d5ea09d8a70e0b6f067e2f930.jpg,https://bibnum.obspm.fr/files/original/006768cf31b59acc34ab3f70abf15d1c.jpg,https://bibnum.obspm.fr/files/original/5525663d2e23e5d2599740829d44506d.jpg,https://bibnum.obspm.fr/files/original/58d461add013c5b9489b7fbe1cce0e66.jpg,https://bibnum.obspm.fr/files/original/958cfd89fbcac3a27b7922cdffa98474.jpg,https://bibnum.obspm.fr/files/original/f414526a0f87bcc5fc6395632ca050f1.jpg,https://bibnum.obspm.fr/files/original/7d633d0416f779445ac1ee99c439d96c.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de G. de Pontecoulant à François Arago, Paris le 7 janvier 1836",,"Pontécoulant, Gustave de (1795-1874)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006051,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (61)",1836-01-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39edbe4936ec120fd130e8666febd2d3.jpg,https://bibnum.obspm.fr/files/original/55ad515c278e496e8f60b0bf56978e15.jpg,https://bibnum.obspm.fr/files/original/88d98bd0acd7a962eedfd75c35593ebd.jpg,https://bibnum.obspm.fr/files/original/cf0c670b54d7623dda59ab988a31a3d4.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
