﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Grandjean de Fouchy. Extrait des registres de l'Académie royale des Sciences des 16 et 29 novembre 1748",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M003991,"Bibliothèque de l'Observatoire de Paris, B4/10 (94)",1748-11-16/1748-11-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0bef07216f5825d0129ac07e6be052f.jpg,https://bibnum.obspm.fr/files/original/e5f967fa091470d243df608e9f19b96a.jpg,https://bibnum.obspm.fr/files/original/4b053c7a1cf2fa786fd02a533355af2f.jpg,https://bibnum.obspm.fr/files/original/e7d8b13a78b40f45df054f4bdd8985c5.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres de l'Académie royale des Sciences du 29 novembre 1748",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M004001,"Bibliothèque de l'Observatoire de Paris, B4/10 (95)",1748-11-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/da4b87f3f2de507b3c8014e3dbd6cdf5.jpg,https://bibnum.obspm.fr/files/original/f63ae681139c5cc7d1d54e6a04e3497a.jpg,https://bibnum.obspm.fr/files/original/1ae59714f40ed7c07037249ced904bad.jpg,https://bibnum.obspm.fr/files/original/74cffa6886728e2d096bcb206f2fecf5.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres de l'Académie royale des Sciences, le 7 décembre 1748",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M004011,"Bibliothèque de l'Observatoire de Paris, B4/10 (96)",1748-12-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3bc6feba7e4bca9e5702ed421b6c5708.jpg,https://bibnum.obspm.fr/files/original/c4d601c98f28488337d077348ee2f2a7.jpg,https://bibnum.obspm.fr/files/original/2afe2e7e17caf88e18e469be1ca8c86c.jpg,https://bibnum.obspm.fr/files/original/e767f850010c5ce1921c3b4abf2d1abf.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Grandjean de Fouchy à Bouguer, l'Observatoire le 1er juin 1749",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Bouguer, Pierre (1698-1758)",,,,Manuscrit,up-FR751142302-M004021,"Bibliothèque de l'Observatoire de Paris, B4/10 (97)",1749-06-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f0c8aacd80423e44e6979aee136a8c7.jpg,https://bibnum.obspm.fr/files/original/173ea9e033204be5050bfb11787cd30a.jpg,https://bibnum.obspm.fr/files/original/e4f689f01b004f226850f3041bf492ab.jpg,https://bibnum.obspm.fr/files/original/8d911396edd2cd204e5d8fb5000e0f0f.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres des délibérations du Comité de librairie du 18 juin 1857",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M004031,"Bibliothèque de l'Observatoire de Paris, B4/10 (98)",1857-06-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f54a863582c03fe2afb5a0b8f66d90f.jpg,https://bibnum.obspm.fr/files/original/9e50a488b6668ac7453ea1e832af73f7.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres de l'Académie royale des Sciences du 24 juillet 1756",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M004041,"Bibliothèque de l'Observatoire de Paris, B4/10 (99)",1756-07-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4e6e7df5a9e55a250020315f1ae1a03.jpg,https://bibnum.obspm.fr/files/original/d6c32d2171d485976258b4bd043a884d.jpg,https://bibnum.obspm.fr/files/original/1e1f7a5a99954461b1267ffd6966f3ee.jpg,https://bibnum.obspm.fr/files/original/9381ddb95fcc2c59aaf402cc3087a292.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Jean-Paul Grandjean de Fouchy à Louis Phélypeaux, comte de Saint-Florentin, Versailles, 24 janvier 1761",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013811,"Bibliothèque de l'Observatoire de Paris, B1/8-123",1761-01-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ec43fb702301824c134095f0f65bb7ff.jpg,https://bibnum.obspm.fr/files/original/c9357b2029af2903f92cfcae7d774e27.jpg,https://bibnum.obspm.fr/files/original/9e356b3d14381f0c6cb844234ff93560.jpg,https://bibnum.obspm.fr/files/original/37c84a400dd5b2e2901d2bcfd6de5f4e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean-Paul Grandjean de Fouchy à Joseph-Nicolas Delisle, Paris, 10 mai 1753",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011151,"Bibliothèque de l'Observatoire de Paris, B1/7-116",1753-05-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48306ad65638b073723395e4b71bdfe7.jpg,https://bibnum.obspm.fr/files/original/48663de8596a9deda90b76c67e99ec4a.jpg,https://bibnum.obspm.fr/files/original/482d41fb21544c208b93f9cb03a2f441.jpg,https://bibnum.obspm.fr/files/original/ecd53413e8d4d05d7c0772935b285b2a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pierre-François de Guillemet à Joseph-Nicolas Delisle, Montpellier, 15 février 1751",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Strömer, Mårten (1707-1770)",,,,Manuscrit,up-FR751142302-E008271,"Bibliothèque de l'Observatoire de Paris, B1/6-84",1751-02-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/619df7f33a23ed6a786a2543a5917ffa.jpg,https://bibnum.obspm.fr/files/original/749392039dbbf6c1af966dfedece5f81.jpg,https://bibnum.obspm.fr/files/original/942fb27dc36938b15c82db65e1a6d926.jpg,https://bibnum.obspm.fr/files/original/96f3c386461a2b626d5e2f949309b8bc.jpg,https://bibnum.obspm.fr/files/original/56f67d837cdce29976c1dddb42263a20.jpg,https://bibnum.obspm.fr/files/original/901bd121ecdfb8aa1003564593804f8e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jean-Paul Grandjean de Fouchy à Joseph-Nicolas Delisle, Paris, 13 mai 1740",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003721,"Bibliothèque de l'Observatoire de Paris, B1/3-24",1740-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c8c47c0af113da02f221d2029f8f3bb.jpg,https://bibnum.obspm.fr/files/original/82b6792a3c8dd47c9704d23e6f07165a.jpg,https://bibnum.obspm.fr/files/original/a2719e869b5c2f0305691c1bec8015b2.jpg,https://bibnum.obspm.fr/files/original/bc62c5f160619330954f5184bbb4b5a3.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
