﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"FEER [Johannes] (titre forgé)",,"Reinwald, Christophine (1757-1847)","Fehr, Johannes (1763-1825)",,,,,,,Estampe,up-cosmos-Inv.I.271,"Bibliothèque de l'Observatoire de Paris, Inv.I.271",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30923"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fehr, Johannes (1763-1825)",https://bibnum.obspm.fr/files/original/3a0ec90954ede18faa404d3239ffe213.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,"Rehberg, Friedrich (1758-1835)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.313,"Bibliothèque de l'Observatoire de Paris, Inv.I.313",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30967"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/69865572596912b32f2a985830b1d971.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,"Rehberg, Friedrich (1758-1835)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.311,"Bibliothèque de l'Observatoire de Paris, Inv.I.311",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30965"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/66d3eb5aaa11f755461919c8ed89ace1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAPLACE, Pierre-Simon (titre forgé)",,Regnault,"Laplace, Pierre-Simon de (1749-1827)","Reproduction de Gaëtan Blum (B840)",,,,,,Sculpture,up-cosmos-Inv.Sc.7,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.7",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33351"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/97fdd7c256d877f38e3766ab616bd6fa.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER [Johannes] (titre forgé)",,"Red, August","Kepler, Johannes (1571-1630)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.331,"Bibliothèque de l'Observatoire de Paris, Inv.I.331",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30985"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/4b7d4a7d8e7ea0a487b27ff8744f277f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO François (titre forgé)",,"Ravergie, Hippolyte (1815-….)","Arago, François (1786-1853)","Reproduction de Jean-Michel Kollar (C90/162)",,,,,,Peinture,"up-cosmos-Inv.I.62 - dépôt FNAC PFH-9039","Bibliothèque de l'Observatoire de Paris, Inv.I.62 - dépôt FNAC PFH-9039",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26744"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/fbe5c9039fa936ad3fc50d619cbe5ca2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Isaac Newton (titre original)",,"Ravenet, Simon-François (1706-1774)","Newton, Isaac (1642-1727)",,,,,,,Estampe,up-cosmos-Inv.I.537,"Bibliothèque de l'Observatoire de Paris, Inv.I.537",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31192"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/637d7afa29813e87c84641807b89a034.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAGRANGE [Joseph-Louis] (titre forgé)",,"Rados, Luigi (1773-1840 ; comte)","Lagrange, Joseph-Louis (1736-1813)",,,,,,,Estampe,up-cosmos-Inv.I.348,"Bibliothèque de l'Observatoire de Paris, Inv.I.348",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31002"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lagrange, Joseph-Louis (1736-1813)",https://bibnum.obspm.fr/files/original/b5a119e9addd5792929f36d59e3b3081.jpg,Image,"Collection d'images : Portraits et statues",1,0
"VAN MUSSCHENBROEK [Petrus] (titre forgé)",,"Quinkhard, Jan Maurits (1688-1772)","Van Musschenbroek, Petrus (1692-1761)",,,,,,,Estampe,up-cosmos-Inv.I.396,"Bibliothèque de l'Observatoire de Paris, Inv.I.396",1738,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31051"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Van Musschenbroek, Petrus (1692-1761)",https://bibnum.obspm.fr/files/original/c3a13fbde2399eaf90a46eab5e45f6fd.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LALANDE [Jérôme de] (titre forgé)",,"Pujos, André (1738-1788)","Lalande, Jérôme de (1732-1807)","Au dos, inv.I.508 : Photographie représentant la Vénus de Milo.",,,,,,Estampe,up-cosmos-Inv.I.507,"Bibliothèque de l'Observatoire de Paris, Inv.I.507",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31162"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)","https://bibnum.obspm.fr/files/original/ac0f5c0d3b357dabadc292e1980854b2.jpg,https://bibnum.obspm.fr/files/original/3ca1479b1fd9ca99ecc31f04424a8ce0.jpg",Image,"Collection d'images : Portraits et statues",1,0
"AUWERS [Arthur Julius von] (titre forgé)",,"Prümm, Theodor (1841-1890)","Auwers, Arthur (1838-1915)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (9)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (9)",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32211"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auwers, Arthur (1838-1915)",https://bibnum.obspm.fr/files/original/d21da27c7385e74be2210fcd8830e1dd.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice] (titre forgé)",,"Pouillet, G.","Loewy, Maurice (1833-1907)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.531,"Bibliothèque de l'Observatoire de Paris, Inv.I.531",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31186"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/741b9d72325b438eae6ac05bb167a8c1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GASPARIS [Annibal de] (titre forgé)",,Pompeiana,"Gasparis, Annibale de (18119-1892)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (13)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (13)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32215"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasparis, Annibale de (18119-1892)",https://bibnum.obspm.fr/files/original/47349af7b29df3f236d188b64b48cdcb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HELL [Maximilian] (titre forgé)",,"Pohl, Wenzel (17..-17..)","Hell, Maximilian (1720-1792)",,,,,,,Estampe,up-cosmos-Inv.I.303,"Bibliothèque de l'Observatoire de Paris, Inv.I.303",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30955"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell, Maximilian (1720-1792)",https://bibnum.obspm.fr/files/original/f95c12c46c45a163abd1281ce4c0c249.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LŒWY [Maurice] (titre forgé)",,"Pirou, Eugène (1841-1909)","Loewy, Maurice (1833-1907)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.525,"Bibliothèque de l'Observatoire de Paris, Inv.I.525",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31180"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/9101930cde1f0816620730e9a2f7b893.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice] (titre forgé)",,"Pirou, Eugène (1841-1909)","Loewy, Maurice (1833-1907)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.533,"Bibliothèque de l'Observatoire de Paris, Inv.I.533",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31188"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/6ddd91a764bc8f33d0c0a166ed1b8768.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de Maurice Loewy en costume d'académicien (titre forgé)",,"Pirou, Eugène (1841-1890)","Loewy, Maurice (1833-1907)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1642,"Bibliothèque de l'Observatoire de Paris, Inv.I.1642",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32416"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)","https://bibnum.obspm.fr/files/original/02ac9b3d7492a50df9056552417abbd1.jpg,https://bibnum.obspm.fr/files/original/0a5b5819a81045abe4beab169d8363bb.jpg",Image,"Collection d'images : Portraits et statues",1,0
"MATHIEU [Claude-Louis] (titre forgé)",,"Pierson, Louis (1822-1913 ; photographe)","Mathieu, Claude-Louis (1783-1875)",,,,,,,Estampe,up-cosmos-Inv.I.381,"Bibliothèque de l'Observatoire de Paris, Inv.I.381",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31035"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathieu, Claude-Louis (1783-1875)",https://bibnum.obspm.fr/files/original/d3044d4122b4112b377c77e51b7156cc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CUVIER [Georges] (titre forgé)",,"Pickersgill, Henry William (1782-1875)","Cuvier, Georges (1769-1832)",,,,,,,Estampe,up-cosmos-Inv.I.233,"Bibliothèque de l'Observatoire de Paris, Inv.I.233",1841,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30885"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuvier, Georges (1769-1832)",https://bibnum.obspm.fr/files/original/60da26db929d5ac69c694bf07296335b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MARTIN [Adolphe] (titre forgé)",,"Photogravure Dujardin (imprimeur)","Martin, Adolphe (1824-1896)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.375,"Bibliothèque de l'Observatoire de Paris, Inv.I.375",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31029"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin, Adolphe (1824-1896)",https://bibnum.obspm.fr/files/original/f1997bc659fcb076fa8f8b83ce30d475.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FABRICIUS [Johann Baptista] (titre forgé)",,"Pfann, Johann (1601-1682)","Fabricius, Johann Baptist (1565-1626)",,,,,,,Estampe,up-cosmos-Inv.I.269,"Bibliothèque de l'Observatoire de Paris, Inv.I.269",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30921"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fabricius, Johann Baptist (1565-1626)",https://bibnum.obspm.fr/files/original/dea632f68f511563f767f65f6f5be4e9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MÖLLER [Axel] (titre forgé)",,"Peterson, Otto","Möller, Axel (1830-1896)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (24)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (24)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32226"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Möller, Axel (1830-1896)",https://bibnum.obspm.fr/files/original/8fe40259c4c7f4b2fd0767f77b1db90c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAUGIER, Auguste (titre forgé)",,"Paul, Ernest","Laugier, Ernest (1812-1872)","Reproduction de Gaëtan Blum (B852)",,,,,,Sculpture,up-cosmos-Inv.Sc.19,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.19",1899,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33361"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laugier, Ernest (1812-1872)",https://bibnum.obspm.fr/files/original/91e4b3671ef46ff270b4b093c8c43363.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Bernard Lyot observant au coronographe à l'Observatoire du Pic du Midi - Photogramme du film 16mm ""Flammes du Soleil"" (titre forgé)",,"Painlevé, Jean (1902-1989)","Lyot, Bernard (1897-1952)","Contretype d'un photogramme",,,,,,Négatif,up-FR751142302-AB003541,"Bibliothèque de l'Observatoire de Paris, B665",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyot, Bernard (1897-1952)",https://bibnum.obspm.fr/files/original/6f44ac66f379b53bc502e565b31740eb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PICKERING [Edward] (titre forgé)",,"Pach, Gustavus W. (1845-1904)","Pickering, Edward Charles (1846-1919)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (7)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32209"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pickering, Edward Charles (1846-1919)",https://bibnum.obspm.fr/files/original/12f635a81b3056e18a72b0ebf399c1e3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ANDOYER [Henri] (titre forgé)",,P.H. ,"Andoyer, Henri (1862-1929)",,,,,,,Estampe,up-cosmos-Inv.I.161,"Bibliothèque de l'Observatoire de Paris, Inv.I.161",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30813"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andoyer, Henri (1862-1929)","https://bibnum.obspm.fr/files/original/a779d6d97a4951611ffbf390211d59a8.jpg,https://bibnum.obspm.fr/files/original/ed292dec00ece7450d578107965e41e6.jpg",Image,"Collection d'images : Portraits et statues",1,0
"ARAGO, François (titre forgé)",,"Oliva, Alexandre-Joseph (1823-1890)","Arago, François (1786-1853)","Reproduction de Gaëtan Blum (B842)",,,,,,Sculpture,up-cosmos-Inv.Sc.1,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.1",1860,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33346"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/349ecba9fc632d2a09831aab61ca660f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DOPPELMAYR [Johann Gabriel] (titre forgé)",,"Nusbiegel, Georg Paul (1713-1776)","Doppelmayr, Johann Gabriel (1671-1750)",,,,,,,Estampe,up-cosmos-Inv.I.254,"Bibliothèque de l'Observatoire de Paris, Inv.I.254",1750,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30906"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doppelmayr, Johann Gabriel (1671-1750)",https://bibnum.obspm.fr/files/original/6574094a6b16f98a7b733ec86b1347de.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Mèche de cheveux d'Isaac Newton offerte à Le Verrier. (titre forgé)",,"Newton, Isaac (1642-1727)","Newton, Isaac (1642-1727)","Reproduction récente de Jean-Claude Counil (B2293c)",,,,,,Autre,up-FR751142302-A024871,"Bibliothèque de l'Observatoire de Paris, Ms 1071/3",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/a05ca8cdf6f44b1f42338a2d16034b3e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GASSENDI [Pierre] (titre forgé)",,"Nanteuil, Robert (1623-1678)","Gassendi, Pierre (1592-1655)",,,,,,,Estampe,up-cosmos-Inv.I.289,"Bibliothèque de l'Observatoire de Paris, Inv.I.289",1658,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30941"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gassendi, Pierre (1592-1655)","https://bibnum.obspm.fr/files/original/56e291adb0a412996ec6598d1676338d.jpg,https://bibnum.obspm.fr/files/original/8aa0fe2d46b351b48bf20a88f46f1ba8.jpg",Image,"Collection d'images : Portraits et statues",1,0
