﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 14 mars 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E005511,"Bibliothèque de l'Observatoire de Paris, B1/4-106",1748-03-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf26a6be4fb06da7a89831ebbacd032b.jpg,https://bibnum.obspm.fr/files/original/fa1ca351acdde192539470bddf61c5c5.jpg,https://bibnum.obspm.fr/files/original/c5e4ad3d3106b05835eac028826c5a9e.jpg,https://bibnum.obspm.fr/files/original/e2e7aac8864e6a5ec599b0f2013ede05.jpg,https://bibnum.obspm.fr/files/original/1557af68402b0711f0d25722eba69303.jpg,https://bibnum.obspm.fr/files/original/74ad32b657a5cbd084d595fcb21e91c2.jpg,https://bibnum.obspm.fr/files/original/8080dd4c0043b7c47214ea13cd663eef.jpg,https://bibnum.obspm.fr/files/original/1705670d1e73a27943dbb08435e11c91.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Friedrich Weidler, Paris, 16 mars 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Weidler, Johann Friedrich (1691-1755)",,,,Manuscrit,up-FR751142302-E005521,"Bibliothèque de l'Observatoire de Paris, B1/4-107",1748-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c875690b0f86067032d2ee51b9f35ae9.jpg,https://bibnum.obspm.fr/files/original/e8297f281e3816bd49a9f74fe38a2282.jpg,https://bibnum.obspm.fr/files/original/df9bae5c2e6e67233261657bbadd7c1d.jpg,https://bibnum.obspm.fr/files/original/f630baee6e19ad4e31c1725c29a2476f.jpg,https://bibnum.obspm.fr/files/original/35210fa6371d9df4bb381ea4e19b789a.jpg,https://bibnum.obspm.fr/files/original/b50f31c614c2cacb89133fdd229f9454.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 16 mars 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E005531,"Bibliothèque de l'Observatoire de Paris, B1/4-108",1748-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79936f42bdbfbe15bb0f82fb85982fa5.jpg,https://bibnum.obspm.fr/files/original/e9f05fe9694b32a94bef74f88f8aefc3.jpg,https://bibnum.obspm.fr/files/original/991509c8fd5dc7779f00e0804b2926f7.jpg,https://bibnum.obspm.fr/files/original/bfc8fb3273d7bfdbeb5d457d545f01ad.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 20 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E005561,"Bibliothèque de l'Observatoire de Paris, B1/4-111",1748-05-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f580972e76382b847077b2d25a8c109.jpg,https://bibnum.obspm.fr/files/original/4b1bea2aff0420958accb53c55ced29d.jpg,https://bibnum.obspm.fr/files/original/d86e8ab28b95f92d43d2195fa38848b8.jpg,https://bibnum.obspm.fr/files/original/d79a264579286945b49306238fd9e750.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Gottfried Heinsius, Paris, 24 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Heinsius, Gottfried (1709-1769)",,,,Manuscrit,up-FR751142302-E005571,"Bibliothèque de l'Observatoire de Paris, B1/4-112",1748-05-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8895765000ca732a89ac93166c763ece.jpg,https://bibnum.obspm.fr/files/original/8ed1eb38c65805d473d085b5c905aa3a.jpg,https://bibnum.obspm.fr/files/original/96a4cae9fed077ff08cd513a482fc941.jpg,https://bibnum.obspm.fr/files/original/eaf77ee91e016dc6ab302f67d727fe5e.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Friedrich Weidler, Paris, 24 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Weidler, Johann Friedrich (1691-1755)",,,,Manuscrit,up-FR751142302-E005581,"Bibliothèque de l'Observatoire de Paris, B1/4-113",1748-05-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/198ca680114794e500508230cf39066e.jpg,https://bibnum.obspm.fr/files/original/ce7e16df6db51e2678299d56741e49fa.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 24 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E005591,"Bibliothèque de l'Observatoire de Paris, B1/4-114",1748-05-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/72af36475049fd95fe1bfaa77005bc9a.jpg,https://bibnum.obspm.fr/files/original/394f8b9e022aa45db95a8c359a985e4c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Paris, 24 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E005601,"Bibliothèque de l'Observatoire de Paris, B1/4-115",1748-05-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fa9dfedc774f34b6c073fcb0d6430955.jpg,https://bibnum.obspm.fr/files/original/81c6ef1ef8077e2f4845c12c88ecca82.jpg,https://bibnum.obspm.fr/files/original/c44185525a9a4a4ef5266bfb3c16bca9.jpg,https://bibnum.obspm.fr/files/original/eb4ba066774d84f6b0fcd5ac578422fc.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle au comte Samuel de Schmettau, Paris, 25 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Franz, Johann Michael (1700-1761)",,,,Manuscrit,up-FR751142302-E005611,"Bibliothèque de l'Observatoire de Paris, B1/4-116",1748-05-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0fcbcc23e91d30ff9c80bd9e67b36143.jpg,https://bibnum.obspm.fr/files/original/0c34bc3eb7fd76edb6972b538b2777cb.jpg,https://bibnum.obspm.fr/files/original/9c420738cc76034fdc959b6ba6375b7d.jpg,https://bibnum.obspm.fr/files/original/2801f29ed0964865a174d6f1c80446a0.jpg,https://bibnum.obspm.fr/files/original/8d8d0d210938e057bb2cdd6615c7f8fe.jpg,https://bibnum.obspm.fr/files/original/0ada9a232f1e9e12f92e4facfdbe3200.jpg,https://bibnum.obspm.fr/files/original/933797d2e401a3ef6beba31d34548405.jpg,https://bibnum.obspm.fr/files/original/99db87402c0b4ba1cc7d089d360d0a27.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Paris, 3 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E005621,"Bibliothèque de l'Observatoire de Paris, B1/4-117",1748-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a845974eb5257aec6d223b7d5f04613.jpg,https://bibnum.obspm.fr/files/original/9e4125126c8a1b4b52a93f660bb137ee.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Olaf Petrus Hiorter, Paris, 3 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hiorter, Olaf Petrus (1696-1750)",,,,Manuscrit,up-FR751142302-E005631,"Bibliothèque de l'Observatoire de Paris, B1/4-118",1748-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e581dad38d7eb66b3b392dd2192f30d.jpg,https://bibnum.obspm.fr/files/original/bb17ff2c01cfb68e0e16f94f540fcc3b.jpg,https://bibnum.obspm.fr/files/original/9ee65a037032e2d1671e853181b70256.jpg,https://bibnum.obspm.fr/files/original/88e2d840ed0fbf162b5fcb3a72be615c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 3 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E005641,"Bibliothèque de l'Observatoire de Paris, B1/4-119",1748-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5bf7f6ec22d72cf616821962074368c8.jpg,https://bibnum.obspm.fr/files/original/4525fefc1939b78b5e0dfbca62f82cd7.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à James Bradley, Paris, 3 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bradley, James (1692-1762)",,,,Manuscrit,up-FR751142302-E005651,"Bibliothèque de l'Observatoire de Paris, B1/4-120",1748-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16ac9ce1c4c7afa12c173e4b811b3fe5.jpg,https://bibnum.obspm.fr/files/original/8c68094b6329aba1a82cd4aa892e075f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Heinzelman, Paris, 3 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E005661,"Bibliothèque de l'Observatoire de Paris, B1/4-121",1748-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/adcaa0e1edc5cbd538f4ed91eb7ac1bc.jpg,https://bibnum.obspm.fr/files/original/c195847143a0acbfbab0141ec7f861b4.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Dirk Klinkenberg, Paris, 7 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Klinkenberg, Dirk (1709-1799)",,,,Manuscrit,up-FR751142302-E005681,"Bibliothèque de l'Observatoire de Paris, B1/4-123",1748-06-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd21e8adaaceb3d059041ce90e4195c2.jpg,https://bibnum.obspm.fr/files/original/3670a52533239cef867f1a0af4010670.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à James Bradley, Paris, 13 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bradley, James (1692-1762)",,,,Manuscrit,up-FR751142302-E005691,"Bibliothèque de l'Observatoire de Paris, B1/4-124",1748-06-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/495c63fba22e524d578743efba2761fb.jpg,https://bibnum.obspm.fr/files/original/1ab46c9a6c37ad63221279f23c23f28d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 13 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E005701,"Bibliothèque de l'Observatoire de Paris, B1/4-125",1748-06-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e82e49c87a702412d63e52c33608e1f.jpg,https://bibnum.obspm.fr/files/original/32630fc3a598c373733b83271e0bc327.jpg,https://bibnum.obspm.fr/files/original/be34e82cd6ed89ba5fea71e378a5ae4f.jpg,https://bibnum.obspm.fr/files/original/3fc8aeeb68c0b8b1531d202b929e9849.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Eustachio Zanotti, Paris, 21 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zanotti, Eustachio (1709-1782)",,,,Manuscrit,up-FR751142302-E005711,"Bibliothèque de l'Observatoire de Paris, B1/4-126",1748-06-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/436eddafe25495e0f1e70bc1a2fcad4a.jpg,https://bibnum.obspm.fr/files/original/6b37576102bb72d93ccbd3d3b2fafbe2.jpg,https://bibnum.obspm.fr/files/original/0ee910ba1c9c95304cbe81af255bd875.jpg,https://bibnum.obspm.fr/files/original/03dc586d1183d3f9c77dd21e53585a2d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Daniel Bernoulli, Paris, 21 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bernoulli, Daniel (1700-1783)",,,,Manuscrit,up-FR751142302-E005721,"Bibliothèque de l'Observatoire de Paris, B1/4-127",1748-06-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/53d647e00d3790c3961e76c181887a1b.jpg,https://bibnum.obspm.fr/files/original/f1b29a121e4fc9f53c0e53a1703c2b7c.jpg,https://bibnum.obspm.fr/files/original/2399efa42f2fd8c4ec3674fe6492b3c5.jpg,https://bibnum.obspm.fr/files/original/13b514d674e3775bc2e5c9e2c1a428f6.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à secrétaire de l'Académie royale des Sciences et des Beaux-Arts de Naples, Paris, 24 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E005731,"Bibliothèque de l'Observatoire de Paris, B1/4-128",1748-05-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5eab74daf88066fcf85555471f280f3.jpg,https://bibnum.obspm.fr/files/original/6c4e6ed5e2d7e484fa692bda8870b403.jpg,https://bibnum.obspm.fr/files/original/84a4746e6d2de359fca53272028b468a.jpg,https://bibnum.obspm.fr/files/original/8e763e4c6a668fa3c1029b21ac87afbc.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Francesco Gonzaga, duc de Solférino, Paris, 27 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gonzaga, Francesco (1684-1758 ; duca di Solferino)",,,,Manuscrit,up-FR751142302-E005751,"Bibliothèque de l'Observatoire de Paris, B1/4-130",1748-06-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b72fa5c375a21e68b2e592d886a29624.jpg,https://bibnum.obspm.fr/files/original/b65fcb854e3d68e1302c36a11e8d6400.jpg,https://bibnum.obspm.fr/files/original/12f0ab63b1ce306cde3bd76a2086e72b.jpg,https://bibnum.obspm.fr/files/original/795223bccbcd19febd732c5c5905b01a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
