﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Ecole d'été sur le VLTI",,"Observatoire de Paris",,"Ecole d'été sur le VLTI : ""Observation and data reduction with the VLTI"" du 4 au 16 juin 2006 à Goutelas (France) ""Circumstellar disks and planets at very high angular resolution"" du 28 mai au 8 juin 2007 à Porto (Portugal) ""Active Galactic Nuceli"" du 27 août au 7 septembre 2007 à Torum (Pologne ""Astrometry and Imaging with the VLTI"" en juin 2008 à Siofok (Hongrie).",,,,,,Affiche,"1 Fi 0115","1 Fi 0115",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/89b0a36544f19e9ddad18b8c3035afeb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Douzième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_23,"Bibliothèque de l'Observatoire de Paris, 00389",1901,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/39fc4e794f49ea5fa98beb0ba0ad2d5e.jpg,https://bibnum.obspm.fr/files/original/baffdedd0deccab4d65dc8e7ab435a41.jpg,https://bibnum.obspm.fr/files/original/5b251590eb2bcaf941065de5e55c5fc4.jpg,https://bibnum.obspm.fr/files/original/3daa57028a376eb607c9df89ba2c19e0.jpg,https://bibnum.obspm.fr/files/original/abc640512ce613f0cbda8578d85c0c92.jpg,https://bibnum.obspm.fr/files/original/c4c1dd2a0151d335e4d42b2e24a61ce7.jpg,https://bibnum.obspm.fr/files/original/8a6b57ea7ba5f5c0a78471197c61d2de.jpg,https://bibnum.obspm.fr/files/original/162b44e1bec394f03ea3d81ef53d9960.jpg,https://bibnum.obspm.fr/files/original/4f357fff732d4cfdd303112ff8aad9c2.jpg,https://bibnum.obspm.fr/files/original/e7e518eb021a2319e15a0fa7f47c5afe.jpg,https://bibnum.obspm.fr/files/original/23f172ba9a37160fb9508292898241d2.jpg,https://bibnum.obspm.fr/files/original/35c6200401e14bac233113ddb3d278f6.jpg,https://bibnum.obspm.fr/files/original/e317ba99058092ffb79148ee639dd30f.jpg,https://bibnum.obspm.fr/files/original/a7701aed91a2420b2d600ca8aadc84bd.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"Dixième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_19,"Bibliothèque de l'Observatoire de Paris, 00389",1902,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/359a615e0819d209d01fe10fb9579c4a.jpg,https://bibnum.obspm.fr/files/original/2dcc39864b58e7bf83d190d12bb98a33.jpg,https://bibnum.obspm.fr/files/original/672cd283d8e5a63b73fe3a73ad1cd2fe.jpg,https://bibnum.obspm.fr/files/original/d1e2222e3ffd10f8c0942432224c139d.jpg,https://bibnum.obspm.fr/files/original/bf4e06b70333858841c71742b7ac32ef.jpg,https://bibnum.obspm.fr/files/original/2260edf7e1917016779155790831b370.jpg,https://bibnum.obspm.fr/files/original/5480fe75f0465404f86dd92a412cb939.jpg,https://bibnum.obspm.fr/files/original/43960e183043c15ecda599da634fde64.jpg,https://bibnum.obspm.fr/files/original/cbc1060d74a8608c937c8dea323bd20b.jpg,https://bibnum.obspm.fr/files/original/282a7ca3be16ac1990fbeb2cef8cdfab.jpg,https://bibnum.obspm.fr/files/original/aeac7d38f35fc45f8aa20cfab55e4aa0.jpg,https://bibnum.obspm.fr/files/original/73f57bdb6e9553f224fb934bc1b689a0.jpg,https://bibnum.obspm.fr/files/original/263a6ffd9e612c08dedf6fb9e8bac10a.jpg,https://bibnum.obspm.fr/files/original/9a804f764b17dd2a04e76a4a55725fd8.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"Deuxième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_3,"Bibliothèque de l'Observatoire de Paris, 00389",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/3fa84b60ce684779ed1955b856204dbd.jpg,https://bibnum.obspm.fr/files/original/0f0f77421787fa5324cd6e839e0a9cc7.jpg,https://bibnum.obspm.fr/files/original/e1e489f003201cbae1fae2aa23f9cecf.jpg,https://bibnum.obspm.fr/files/original/7e53e9ec334164ac0ad8d5c45cfc42c1.jpg,https://bibnum.obspm.fr/files/original/c6645f71ee61bd4454d9a53421ae2533.jpg,https://bibnum.obspm.fr/files/original/6ae0b62f8d12b7634f2afe0400f3a06c.jpg,https://bibnum.obspm.fr/files/original/95e32cdb4ce7072729d6e4c90ad207d8.jpg,https://bibnum.obspm.fr/files/original/e92f91bf9d2a266d1c42f696fdc8cac3.jpg,https://bibnum.obspm.fr/files/original/f25974453198ab2cf383043d36944f94.jpg,https://bibnum.obspm.fr/files/original/b17ec14b72b0cf2a24fe75299d69a11b.jpg,https://bibnum.obspm.fr/files/original/ccb51190dd05378ff4ead877b6ec9ea5.jpg,https://bibnum.obspm.fr/files/original/c9f0667b2cc181392470dd7c6bc542a6.jpg,https://bibnum.obspm.fr/files/original/9fba7ec50acff16ba28ac3045c5f8348.jpg,https://bibnum.obspm.fr/files/original/0efb4a5e8c475913c9c0b406982a3cba.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"DAEC Meeting",,"Observatoire de Paris",,"4èmes rencontres du DAEC ""4th DAEC Meeting : an international workshop on Unveiling large-scale structures behind the miliky way"" du 18 au 22 janvier 1992 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0019","1 Fi 0019",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0856847442d58be889435cb39a011c0e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"DAEC Meeting",,"Observatoire de Paris",,"3èmes rencontres du DAEC ""3rd DAEC Meeting. The feedback of chemical evolution on the stellar content of Galaxies"" du 12 au 16 ocotbre 1992 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0016","1 Fi 0016",1992,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7c3a0c5cfe50ce1833c3eee90f5facf4.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Congrès national de la Société française de physique",,"Observatoire de Paris",,"Congrès National de la Société Française de Physique ""De deux à quatre dimensions et au-delà"" du 4 au 8 septembre 1995 à Marseille.",,,,,,Affiche,"1 Fi 0029","1 Fi 0029",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/149893ea1a3d4220c3f78681b911b359.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférences sur les femmes astronomes",,"Observatoire de Paris",,"Conférence ""IYA09-Female Astronomers : examples in France and in Turkey"" le 11 mai 2009.",,,,,,Affiche,"1 Fi 0141","1 Fi 0141",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/26a64eaf6957c36b67ca6602bdb92137.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence sur les noyaux actifs de galaxie",,"Observatoire de Paris",,"Colloque ""Active Galactic Nuclei frome central engine to host galaxy"" à l'Observatoire de Meudon du 23 au 27 juillet 2002",,,,,,Affiche,"1 Fi 0080","1 Fi 0080",2002,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bc5f1ccc8780f22e2aae7a805a8fbec6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence sur les nébuleuses planétaires",,"Observatoire de Paris",,"Conférence ""Planetary Nebulae as Astronomical Tools"" su 28 juin au 2 juillet 2005 à Gdansk (Pologne).",,,,,,Affiche,"1 Fi 0105","1 Fi 0105",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/aa9f58ccef0d7a340b2516eefd392d00.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
