﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 8 mai 1753",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011221,"Bibliothèque de l'Observatoire de Paris, B1/7-123",1753-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/049e4865be68de3887367d747bfccf69.jpg,https://bibnum.obspm.fr/files/original/9a59a384f0a1097d78babf5f2d07ecd5.jpg,https://bibnum.obspm.fr/files/original/aff0a8ac65990efa499a9fb5d45407fe.jpg,https://bibnum.obspm.fr/files/original/c09139bacdcef83828aed2611bfac638.jpg,https://bibnum.obspm.fr/files/original/114ae969441a0c5657cf7cae1b2f770b.jpg,https://bibnum.obspm.fr/files/original/3bc4b820b3eb9d5aa995773af53595ae.jpg,https://bibnum.obspm.fr/files/original/1e93a68a7cd5d74a6dc5ab5db0fa15be.jpg,https://bibnum.obspm.fr/files/original/5495635a5a124eba74f4ff797a8a59cf.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Alexandre-Gui Pingré à Pierre-Charles Le Monnier, Rouen, 11 avril 1753",,"Pingré, Alexandre-Gui (1711-1796)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-E011231,"Bibliothèque de l'Observatoire de Paris, B1/7-124",1753-04-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d9eb58c1bb6aaeb52bc55700fc88b72.jpg,https://bibnum.obspm.fr/files/original/38ff180368c12e3f976f22b8f469ce90.jpg,https://bibnum.obspm.fr/files/original/e068bc4ddc92e79bb7787b9a31f49f23.jpg,https://bibnum.obspm.fr/files/original/64bcea58fd7a2671aa030b2489cea1fd.jpg,https://bibnum.obspm.fr/files/original/382c6e963ab76c05a2995cb4e17604c7.jpg,https://bibnum.obspm.fr/files/original/fe5e39161f218b5506e2627f15f28266.jpg,https://bibnum.obspm.fr/files/original/6adcc73986c7af1c9852fac6c1657b00.jpg,https://bibnum.obspm.fr/files/original/f64eb169ef58ddc81f83d56f97a9f815.jpg,https://bibnum.obspm.fr/files/original/1026fd74bdd0ec9ce49063cfbf8eaf95.jpg,https://bibnum.obspm.fr/files/original/f2cfb79bd323d073e3948d00d1bc94b1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 24 avril 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011241,"Bibliothèque de l'Observatoire de Paris, B1/7-125",1753-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8040f96e303700a69c7864c8ee945da.jpg,https://bibnum.obspm.fr/files/original/c326a805e856560243f47542469a0665.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Augustin Darquier de Pellepoix à Joseph-Nicolas Delisle, Toulouse, 17 mai 1753",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011251,"Bibliothèque de l'Observatoire de Paris, B1/7-126",1753-05-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d07a996350fa7b7e42fa1a3b7fc16934.jpg,https://bibnum.obspm.fr/files/original/7b4f76a13bf2e27d0a12cf558f903c79.jpg,https://bibnum.obspm.fr/files/original/10efa164e6708b0564330ff0ddfd34e3.jpg,https://bibnum.obspm.fr/files/original/9d3a5e31236ab8409a88911660b8c56c.jpg,https://bibnum.obspm.fr/files/original/d027d2a8ede6228e0810a80aaef80f8b.jpg,https://bibnum.obspm.fr/files/original/53f5e619894e0a392c5359c3501701d7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gabriel de Bory à Joseph-Nicolas Delisle, Brest, 16 mai 1753",,"Bory, Gabriel de (1720-1801)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011261,"Bibliothèque de l'Observatoire de Paris, B1/7-127",1753-05-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e40faa19537cfd72a5a9fd3e20d881a.jpg,https://bibnum.obspm.fr/files/original/159c9e0c7df5f736592f1773fae1349b.jpg,https://bibnum.obspm.fr/files/original/75f540d2a2a969099caec39878b102d8.jpg,https://bibnum.obspm.fr/files/original/82e1634b09e137a509a36cd9c5d87387.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 12 mai 1753",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011271,"Bibliothèque de l'Observatoire de Paris, B1/7-128",1753-05-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7e7d1ecd72fb8ff95bdce076547a899.jpg,https://bibnum.obspm.fr/files/original/72f73df45d9a9ab0a39837ff0a8c0682.jpg,https://bibnum.obspm.fr/files/original/1449a5e189446d11d3bd778d9295dcaf.jpg,https://bibnum.obspm.fr/files/original/ff851d85fb456a7002226802ac4c42d9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 23 mai 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E011281,"Bibliothèque de l'Observatoire de Paris, B1/7-129",1753-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7766a74204ff5da40cd4f2567a5efd20.jpg,https://bibnum.obspm.fr/files/original/bc8b4172316664d208298d4fa82ff5aa.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johannes Zulofs à Joseph-Nicolas Delisle, Leyde, 22 mai 1753",,"Zulofs, Johannes (1711-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011291,"Bibliothèque de l'Observatoire de Paris, B1/7-130",1753-05-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd0ab3d766c19064535a7970d816d751.jpg,https://bibnum.obspm.fr/files/original/a66f370e20b0a6e34789101dfd48544b.jpg,https://bibnum.obspm.fr/files/original/d66a9a11335dd483b6d329dcca5c6758.jpg,https://bibnum.obspm.fr/files/original/a8c16e788459096cd9bbe2bcb96b967e.jpg,https://bibnum.obspm.fr/files/original/299b6d00e1a5b2b2e8637b2696251cf5.jpg,https://bibnum.obspm.fr/files/original/8a04772cf05be9df7b00dfa6fb494d6b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 8 mai 1753",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011301,"Bibliothèque de l'Observatoire de Paris, B1/7-131",1753-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a1539eba5005ff8302567386cdb476a.jpg,https://bibnum.obspm.fr/files/original/d4cbe9bc3ef01c5ea2c1b2f25976cdd7.jpg,https://bibnum.obspm.fr/files/original/b308a6e9c59aaec18648e1bbdf1bfe2d.jpg,https://bibnum.obspm.fr/files/original/5a21cb64116294cd89d49db816c7f687.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Godin à Joseph-Nicolas Delisle, Cadix, 8 mai 1753",,"Godin, Louis (1704-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011311,"Bibliothèque de l'Observatoire de Paris, B1/7-132",1753-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ce8dfb84ba6b2db9172aafc376bb1e31.jpg,https://bibnum.obspm.fr/files/original/29a7418d4087542c51c663009115169a.jpg,https://bibnum.obspm.fr/files/original/4add12b0e1680c73ff06d29b3fda9b4c.jpg,https://bibnum.obspm.fr/files/original/804469cd7e07e47bb0e0df0f43e3080e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Patouillet à Père Montagne, Paris, 28 mai 1753",,"Patouillet, Louis (1699-1779)",,,,,,,,Manuscrit,up-FR751142302-E011321,"Bibliothèque de l'Observatoire de Paris, B1/7-133",1753-05-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cf000b70ae485bb321319df2ac70bc01.jpg,https://bibnum.obspm.fr/files/original/a74a24d9a5bf985b52e835f3558d0fd6.jpg,https://bibnum.obspm.fr/files/original/ecca744614583fe95b384ff58358ce73.jpg,https://bibnum.obspm.fr/files/original/088308c5ad60032ad055e470094abab2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Amédée Frezier, Paris, 29 mai 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Frézier, Amédée (1682-1773)",,,,Manuscrit,up-FR751142302-E011331,"Bibliothèque de l'Observatoire de Paris, B1/7-134",1753-05-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eec81ce26726c519eb06c60ccfe8952f.jpg,https://bibnum.obspm.fr/files/original/87bfc737efc315533548835beb0e7e58.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Gabriel de Bory, Paris, 29 mai 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bory, Gabriel de (1720-1801)",,,,Manuscrit,up-FR751142302-E011341,"Bibliothèque de l'Observatoire de Paris, B1/7-135",1753-05-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6be58379b8367eaafe741c93b3944490.jpg,https://bibnum.obspm.fr/files/original/eaa45622d29357a51023e02591c82fc4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean-Jacques Schatz à Joseph-Nicolas Delisle, Strasbourg, 25 mai 1753",,"Schatz, Jean-Jacques",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011351,"Bibliothèque de l'Observatoire de Paris, B1/7-136",1753-05-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6fe4e9c2230a6df5fcae65dc581e6d60.jpg,https://bibnum.obspm.fr/files/original/f50a4a76d2a1522b2859f193ff5efa8d.jpg,https://bibnum.obspm.fr/files/original/7dd6d1ba973504e9b32cc178de417468.jpg,https://bibnum.obspm.fr/files/original/ad9f92ab521a30247f2c8c77cc214fa8.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johann Michael Franz à Joseph-Nicolas Delisle, Nuremberg, 22 mai 1753",,"Franz, Johann Michael (1700-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011361,"Bibliothèque de l'Observatoire de Paris, B1/7-137",1753-05-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d28988515380f64d86bbb8bc033f4178.jpg,https://bibnum.obspm.fr/files/original/89c3e26e89d7b2b49d85a63bfa1871f7.jpg,https://bibnum.obspm.fr/files/original/c0576095d9722a79437d2820aaa4c0d8.jpg,https://bibnum.obspm.fr/files/original/bf2f90e2a3db5f7c75025ee46763ff76.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011371,"Bibliothèque de l'Observatoire de Paris, B1/7-138",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1caf7e7f58441be335f236ab1ac62cd.jpg,https://bibnum.obspm.fr/files/original/42748572a67e7fe31de1f2c796a83596.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 7 mai 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011381,"Bibliothèque de l'Observatoire de Paris, B1/7-139",1753-05-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d675f98b93d920b2df4da011f3f0759f.jpg,https://bibnum.obspm.fr/files/original/c6c3691543e35407387515cd67aef42b.jpg,https://bibnum.obspm.fr/files/original/ea32abc1ab81907cb8c0869f6b97bc6d.jpg,https://bibnum.obspm.fr/files/original/db6bd00c314d6985ebb6906d7b6d01cc.jpg,https://bibnum.obspm.fr/files/original/aa7a3c2b1a508895ec06ef6fe47fed81.jpg,https://bibnum.obspm.fr/files/original/502acdee2aae45d59c19ae54df1ba017.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gabriel de Bory à Joseph-Nicolas Delisle",,"Bory, Gabriel de (1720-1801)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011391,"Bibliothèque de l'Observatoire de Paris, B1/7-140",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7078851308c09c4b2cafd54689ba5539.jpg,https://bibnum.obspm.fr/files/original/6a42565b752827eef17415e5a1333478.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Kraz à Joseph-Nicolas Delisle, Ingolstadt, 27 mars 1753",,"Kraz, Georg (1714-1766)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011401,"Bibliothèque de l'Observatoire de Paris, B1/7-141",1753-03-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab0cf65722f8b6e8aa5fdaee3ca69ded.jpg,https://bibnum.obspm.fr/files/original/8bc46d9bdd957f15367cc6c2fd4e0074.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 9 avril 1753",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011411,"Bibliothèque de l'Observatoire de Paris, B1/7-142",1753-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6418346f3a2fc7bacbc24d4de97f3641.jpg,https://bibnum.obspm.fr/files/original/4428cef1d766c2fe85c709fab210269f.jpg,https://bibnum.obspm.fr/files/original/4d5aa42f74419301eea29c45414fd13d.jpg,https://bibnum.obspm.fr/files/original/49df001469d3816764fd98cf2edff9ce.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Giovanni Battista Audiffredi à Joseph-Nicolas Delisle, Rome",,"Audiffredi, Giovanni Battista (1714-1794)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011421,"Bibliothèque de l'Observatoire de Paris, B1/7-143",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d027ffbc5e33041bc44ae339c94de537.jpg,https://bibnum.obspm.fr/files/original/4aba318738394d19d95cf4950ae6e786.jpg,https://bibnum.obspm.fr/files/original/37ac7f70baff4f23cebdeba0dd9f8277.jpg,https://bibnum.obspm.fr/files/original/6041545d5863b9e4e07c6b6240c36cbd.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
