﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Charles Jean Baptiste Fleuriau, comte de Morville à Joseph-Nicolas Delisle, La Haye, 6 octobre 1718",,"Morville, Charles Jean Baptiste Fleuriau (1686-1732 ; comte de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001161,"Bibliothèque de l'Observatoire de Paris, B1/1-121",1718-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/00405680a3477e370746d54cb038160a.jpg,https://bibnum.obspm.fr/files/original/87c27f832d0f9f205e9519869d5cc3ac.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 14 février 1718",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000701,"Bibliothèque de l'Observatoire de Paris, B1/1-75",1718-02-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff9c0d5635e20f899332f57bc35ed620.jpg,https://bibnum.obspm.fr/files/original/ef9ad134aa8b524ee0d8574c56fa4388.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 27 juillet 1719",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001471,"Bibliothèque de l'Observatoire de Paris, B1/1-152",1719-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f97989fcf5802fa687c83a285475b736.jpg,https://bibnum.obspm.fr/files/original/430552e9c1f0b73433294785f53beb4a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 29 mars 1716",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000501,"Bibliothèque de l'Observatoire de Paris, B1/1-51",1716-03-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32234e0ea5e3ac25a7b53d7df3616c10.jpg,https://bibnum.obspm.fr/files/original/33d49ac4a950f2b7fb692adb7334f87f.jpg,https://bibnum.obspm.fr/files/original/d348e2bac6104fc4783ba2e0813f329b.jpg,https://bibnum.obspm.fr/files/original/d398fd5cc119d29ca1e23857b1ac3e79.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 3 août 1715",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000461,"Bibliothèque de l'Observatoire de Paris, B1/1-47",1715-08-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8fbd1d52daad4d338cedd4a722231159.jpg,https://bibnum.obspm.fr/files/original/ffde7ee9eb366bf5c608688a89a9fb23.jpg,https://bibnum.obspm.fr/files/original/1c7f39faa9ed1fa2a0add82adb8e0376.jpg,https://bibnum.obspm.fr/files/original/212403c7b7ac872813f4122931bb494c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 5 mars 1717",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000531,"Bibliothèque de l'Observatoire de Paris, B1/1-56",1717-03-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05fcbb350c5672ef9a27717faf67cb59.jpg,https://bibnum.obspm.fr/files/original/e68bada13d9bbc16787d7a59ebaf6ccd.jpg,https://bibnum.obspm.fr/files/original/9262b063106673b0b42ecc3257da2fba.jpg,https://bibnum.obspm.fr/files/original/0803e315700b12b4c0d2dd0d64ae6108.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 9 novembre 1711",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000111,"Bibliothèque de l'Observatoire de Paris, B1/1-12",1711-11-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/41909d295fdae6f691f440efe59323d6.jpg,https://bibnum.obspm.fr/files/original/2454d55a400c49d318bd10914c36a52c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Édouard de Vitry à Joseph-Nicolas Delisle, 13 janvier 1714",,"Vitry, Édouard de (1666-1729?)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000351,"Bibliothèque de l'Observatoire de Paris, B1/1-36",1714-01-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fa716f657fe77e5ae67beb12fa2c7f9d.jpg,https://bibnum.obspm.fr/files/original/43f58fbf3c02baf0c4c0f52af4755158.jpg,https://bibnum.obspm.fr/files/original/7d61cefc95728561c020ab772bd469e5.jpg,https://bibnum.obspm.fr/files/original/80a73841d63175560251109d24247b7b.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Édouard de Vitry à Joseph-Nicolas Delisle, 19 septembre 1713",,"Vitry, Édouard de (1666-1729?)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000331,"Bibliothèque de l'Observatoire de Paris, B1/1-34",1713-09-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b01940d7349c72fd8bcc09216c0b3694.jpg,https://bibnum.obspm.fr/files/original/b39da162e287fc909fa966c9adbb5939.jpg,https://bibnum.obspm.fr/files/original/436c491d2a995593aa95fec3a24fb81e.jpg,https://bibnum.obspm.fr/files/original/ae85bdf4b7ad5f25f21d8746c71ba187.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Édouard de Vitry à Joseph-Nicolas Delisle, 21 août 1712",,"Vitry, Édouard de (1666-1729?)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000131,"Bibliothèque de l'Observatoire de Paris, B1/1-14",1712-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c6ea5e6a058db00352dff51577531fb.jpg,https://bibnum.obspm.fr/files/original/25cd0faf20e368995cac8eb0f9fd37b1.jpg,https://bibnum.obspm.fr/files/original/0922dd18c1d7df3364df254b5a25bef8.jpg,https://bibnum.obspm.fr/files/original/2f34cd9b1b0d34719bd628bd2212a2da.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Georg Heinrich Rast à Joseph-Nicolas Delisle, Kaliningrad, 2 décembre 1718",,"Rast, Georg Heinrich (1695-1726)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001181,"Bibliothèque de l'Observatoire de Paris, B1/1-123",1718-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/50a8f8b524a539e599b0e8058b7fb7b4.jpg,https://bibnum.obspm.fr/files/original/7fcf4e47d14f0698c2d6ced5c0b2283e.jpg,https://bibnum.obspm.fr/files/original/85b9b6117a69ff53e9a373f78c2744b9.jpg,https://bibnum.obspm.fr/files/original/fcb337fcaef8bc6318a5b9c300632a8e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Georg Heinrich Rast à Joseph-Nicolas Delisle, Londres, 1 juillet 1718",,"Rast, Georg Heinrich (1695-1726)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000921,"Bibliothèque de l'Observatoire de Paris, B1/1-97",1718-07-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/768f5f221d5fd6a0cde20cc9f20bae4c.jpg,https://bibnum.obspm.fr/files/original/f21561868f08c1cc98f0b42c7a5885a4.jpg,https://bibnum.obspm.fr/files/original/72d8ab96c4a41f765a9c60701a821219.jpg,https://bibnum.obspm.fr/files/original/6bbc39a06f3026a721ea1500dc310948.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Georg Heinrich Rast à Joseph-Nicolas Delisle, Londres, 28 juillet 1718",,"Rast, Georg Heinrich (1695-1726)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001011,"Bibliothèque de l'Observatoire de Paris, B1/1-106",1718-07-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7bdbaeb1d34fdd9947b58b2af1b9c9c.jpg,https://bibnum.obspm.fr/files/original/c9fce8f87e37822013a1ac745de0448f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Cassini à Joseph-Nicolas Delisle, 6 octobre 1709",,"Cassini, Jacques (1677-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000011,"Bibliothèque de l'Observatoire de Paris, B1/1-2",1709-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d3590e5603e066eab91e034714491bc.jpg,https://bibnum.obspm.fr/files/original/c8e94740544dec4b6dd7aca8c2dc8869.jpg,https://bibnum.obspm.fr/files/original/f3efbc03c79ac506e2d731588e74f908.jpg,https://bibnum.obspm.fr/files/original/aec5759261f6f204259482ec4f00d8a2.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Cassini à Joseph-Nicolas Delisle, Thury-sous-Clermont, 31 octobre 1720",,"Cassini, Jacques (1677-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001671,"Bibliothèque de l'Observatoire de Paris, B1/1-176",1720-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/721dfa54ffa1cf1dac636229d291cbe2.jpg,https://bibnum.obspm.fr/files/original/20e1e817befaa851fca858742b4977dc.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, 5 novembre 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001541,"Bibliothèque de l'Observatoire de Paris, B1/1-159",1719-11-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f1472f9e81b0f81bffb91647f7e94ba.jpg,https://bibnum.obspm.fr/files/original/d5dd59ee7db97d998a3b358292f904b2.jpg,https://bibnum.obspm.fr/files/original/22a65781183264ff6586cc2fffc90e17.jpg,https://bibnum.obspm.fr/files/original/1170af741bcc6f3b1779dcc0335c4e97.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 10 août 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001021,"Bibliothèque de l'Observatoire de Paris, B1/1-107",1718-08-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/810117876310bce96a2780e575a70f88.jpg,https://bibnum.obspm.fr/files/original/fab740150c8b7b7164c102021213fd50.jpg,https://bibnum.obspm.fr/files/original/a346ad37327f4c935f36d0733cbc42e2.jpg,https://bibnum.obspm.fr/files/original/53f1dc2c79850bd53eca22e87016ed82.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 10 décembre 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001201,"Bibliothèque de l'Observatoire de Paris, B1/1-125",1718-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bdaff1b931ac1f504eb9949c7964de37.jpg,https://bibnum.obspm.fr/files/original/70e4351e182880eb8813d33a009eb85e.jpg,https://bibnum.obspm.fr/files/original/8005c9d6630bc31a43f27aad6e127a74.jpg,https://bibnum.obspm.fr/files/original/6a92b6d32be0e127d41a7e47857f57c2.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 12 juin 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001441,"Bibliothèque de l'Observatoire de Paris, B1/1-149",1719-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/00300e852b38274f330760911c760ba3.jpg,https://bibnum.obspm.fr/files/original/af2f62ceb6aa408b3fd0824ec7adda62.jpg,https://bibnum.obspm.fr/files/original/6965cd16f4b7e662dba045065b6ff670.jpg,https://bibnum.obspm.fr/files/original/c3b43e8e11bdddfc18eb668d72a564b4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 13 août 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001851,"Bibliothèque de l'Observatoire de Paris, B1/1-195",1720-08-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1f195c39ae6c99d265398edbaa40f99c.jpg,https://bibnum.obspm.fr/files/original/8998ef2fa59000dcfe4c754f7a9b1ecb.jpg,https://bibnum.obspm.fr/files/original/9516c40bab655f948e1f0719d49479ec.jpg,https://bibnum.obspm.fr/files/original/7b93f9afa271ba958f87825a927b67bb.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 13 juillet 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000961,"Bibliothèque de l'Observatoire de Paris, B1/1-101",1718-07-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68dc9c444de94ddf34ff56220a71e3a3.jpg,https://bibnum.obspm.fr/files/original/cfc3dd0a7a7af0565e562f8a764708c9.jpg,https://bibnum.obspm.fr/files/original/db9e631c930c5d251f7a6a8ce0f6f811.jpg,https://bibnum.obspm.fr/files/original/be8e41c3743bad454b848e88abef106f.jpg,https://bibnum.obspm.fr/files/original/e13c1ab551bc31bb776ab99e5abc1aeb.jpg,https://bibnum.obspm.fr/files/original/f9f2f36042aeede14d89b1f4f2e3bdde.jpg,https://bibnum.obspm.fr/files/original/111f354af944cfb87a763824deccb7ac.jpg,https://bibnum.obspm.fr/files/original/aeb4569e14231d4f2c60e96d3ea5776b.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
