﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 4 mars 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E007511,"Bibliothèque de l'Observatoire de Paris, B1/6-8",1750-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1cf01387958b28ace20d849b301e17b2.jpg,https://bibnum.obspm.fr/files/original/aa92f6cc6c74089644b2a45df66c17b5.jpg,https://bibnum.obspm.fr/files/original/a75aea101b789bc7dc19bb15295fee64.jpg,https://bibnum.obspm.fr/files/original/d16644b3c5d9e161120583951dab7aba.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 4 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E008151,"Bibliothèque de l'Observatoire de Paris, B1/6-72",1751-02-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0d7f2f89d62eb31ce47a71b02af4e21.jpg,https://bibnum.obspm.fr/files/original/8cbd9d945c2e59212ab1bbd7ae507c7b.jpg,https://bibnum.obspm.fr/files/original/976cd57d895f0fe9aa2712199ff7dd9c.jpg,https://bibnum.obspm.fr/files/original/8e11e48201af6baeab1ba3e42a9bb108.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 5 octobre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006391,"Bibliothèque de l'Observatoire de Paris, B1/5-14",1748-10-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/187a1ab9c48886e28f9db33c627944ba.jpg,https://bibnum.obspm.fr/files/original/5cd180d0789bd3810bfb82ee6cafc3a2.jpg,https://bibnum.obspm.fr/files/original/2916fe30833ea1ce9f04793692008bda.jpg,https://bibnum.obspm.fr/files/original/0a9c41b0cfcdd9f799da1facbf01a226.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 29 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006611,"Bibliothèque de l'Observatoire de Paris, B1/5-36",1748-11-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7ee96c8f80614707708e9bcb305976b.jpg,https://bibnum.obspm.fr/files/original/4d221a600f4242b1c658288c0f8a121a.jpg,https://bibnum.obspm.fr/files/original/03a135634963efa4cc4bbe3904b8cd06.jpg,https://bibnum.obspm.fr/files/original/e5b3b8a4cb4855cd1adbb2c4e1d2e508.jpg,https://bibnum.obspm.fr/files/original/26c404cac1846d6a2dca562f35af698a.jpg,https://bibnum.obspm.fr/files/original/77f3e70a3b6ed8c16f3a263ce254c1b8.jpg,https://bibnum.obspm.fr/files/original/273e72d4f9f7efefcfa2b9a1d4ce4a49.jpg,https://bibnum.obspm.fr/files/original/0570ecb9a68530e42c53308d2c8cffd3.jpg,https://bibnum.obspm.fr/files/original/210d7154a127a150116859e44d7d7bd9.jpg,https://bibnum.obspm.fr/files/original/7ea2ee72f2d2aeb0cacd7eb61de07630.jpg,https://bibnum.obspm.fr/files/original/149bfaba02c14899f6841adb156d1fff.jpg,https://bibnum.obspm.fr/files/original/5c30a4cde619b491267f4bccd9825458.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 18 janvier 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006771,"Bibliothèque de l'Observatoire de Paris, B1/5-52",1749-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39b2fdd922422ebe28ca096be8e19be7.jpg,https://bibnum.obspm.fr/files/original/84ecc49b56d9db3d7feef9f076e398ab.jpg,https://bibnum.obspm.fr/files/original/951e4ea88cbb95e72bdbaf18d6b44c1e.jpg,https://bibnum.obspm.fr/files/original/d7da4da540284ca09cce2a383564cdf0.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 15 mars 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006901,"Bibliothèque de l'Observatoire de Paris, B1/5-65",1749-03-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6cc43f27118dd554c9699d828cabd87.jpg,https://bibnum.obspm.fr/files/original/0555522a527aa0cd8811e6160fa0fd74.jpg,https://bibnum.obspm.fr/files/original/2e5cf35d08d48acb17f413ccff586e92.jpg,https://bibnum.obspm.fr/files/original/607dc4fadb6675cbafe689051c462abe.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 28 mars 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006921,"Bibliothèque de l'Observatoire de Paris, B1/5-67",1749-03-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d54ff82e2ed7fbbc4db2448cafafc8cb.jpg,https://bibnum.obspm.fr/files/original/66cdddb4579a86be5702e483587aa805.jpg,https://bibnum.obspm.fr/files/original/ac2b8b42e0296a4ff08c0f8530e30007.jpg,https://bibnum.obspm.fr/files/original/991df0a9f2a18063d4470cbb7f1ca270.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 16 mai 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E007041,"Bibliothèque de l'Observatoire de Paris, B1/5-79",1749-05-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03a5bba6f91d337170535ff58c21db23.jpg,https://bibnum.obspm.fr/files/original/ea2a065ce9362abd43953d2e479b4a51.jpg,https://bibnum.obspm.fr/files/original/cb6915a248e6a3ba12be212c9082cbb8.jpg,https://bibnum.obspm.fr/files/original/342a23a4c4e859009e5c4e583d53dd95.jpg,https://bibnum.obspm.fr/files/original/dc69e3ff5d35b42aac4b791c10c81a24.jpg,https://bibnum.obspm.fr/files/original/8a4f20549fe41606bab2d487135a6f4c.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 4 octobre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E007221,"Bibliothèque de l'Observatoire de Paris, B1/5-97",1749-10-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40f81fd6c5151d6fa872a300908117c3.jpg,https://bibnum.obspm.fr/files/original/1f091b88798131a3a9ee5e82444b4ba5.jpg,https://bibnum.obspm.fr/files/original/5274887a75a49032c72ca31197159960.jpg,https://bibnum.obspm.fr/files/original/4ef16bff6eaefc82087abf413e3f218a.jpg,https://bibnum.obspm.fr/files/original/9a3ae06af12bb85c4a6749d13ab56b32.jpg,https://bibnum.obspm.fr/files/original/b997c2d254c9f24c9f19b4aaa943b2be.jpg,https://bibnum.obspm.fr/files/original/ecdd29d980f7a66429db355b32f9a33e.jpg,https://bibnum.obspm.fr/files/original/2f126848745ac80fdf0075e8d8ac1f1f.jpg,https://bibnum.obspm.fr/files/original/1f5e6648684b7b9cc4675d5c994405df.jpg,https://bibnum.obspm.fr/files/original/2c4ee9db8c47fe90f70c36e925c7cecb.jpg,https://bibnum.obspm.fr/files/original/4e426fe4d75aed9bb1879cdd18255793.jpg,https://bibnum.obspm.fr/files/original/46c193f19604a112121506b6fe5833fd.jpg,https://bibnum.obspm.fr/files/original/a1178dd3b515bd3c85d8056469256b7b.jpg,https://bibnum.obspm.fr/files/original/16ed6f03414870a0992b718bacf5f0ef.jpg,https://bibnum.obspm.fr/files/original/324dc6e03ed46d5c45d7a43a877945b9.jpg,https://bibnum.obspm.fr/files/original/68b54ec73186f19876aa6f68d5a66190.jpg,https://bibnum.obspm.fr/files/original/e131ed63b36c420f3672642b5bfffeb4.jpg,https://bibnum.obspm.fr/files/original/6dcd35b272e7abb64b1f631a388dd4c0.jpg,https://bibnum.obspm.fr/files/original/3dd31571a5dd1a67045d4ffd3a3b074b.jpg,https://bibnum.obspm.fr/files/original/75d0f090ff9e2ffe7af582883786b79e.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 15 février 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E005441,"Bibliothèque de l'Observatoire de Paris, B1/4-99",1748-02-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/421a430e2bf3f5f6b2fbea0f35f1737a.jpg,https://bibnum.obspm.fr/files/original/ef32d462ccff6d967807f8f0880c9a0a.jpg,https://bibnum.obspm.fr/files/original/7d8245d436125910cbdb855010c2743c.jpg,https://bibnum.obspm.fr/files/original/933692cc793522878cea091d4cb9c7a8.jpg,https://bibnum.obspm.fr/files/original/1929a5e03faa02399ce54e9de14f133e.jpg,https://bibnum.obspm.fr/files/original/30510079fe85d2197142cffe1970969b.jpg,https://bibnum.obspm.fr/files/original/c55f0ccbffd33d222337089ef81c83cd.jpg,https://bibnum.obspm.fr/files/original/35c5e9ede94cf52b72654a04ad243a51.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
