﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Johann Gebhard Rabener, Stargard Szczecinski, 4 mars 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,,,,,Manuscrit,up-FR75114302-I021171,"Bibliothèque de l'Observatoire de Paris, C1/14-140",1681-03-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1da79c01f806bc082bd0b1a0168233eb.jpg,https://bibnum.obspm.fr/files/original/82849d593ba5842b270e236782b00d87.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Johann Gebhard Rabener, Stargard Szczecinski, 26 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,,,,,Manuscrit,up-FR75114302-I021161,"Bibliothèque de l'Observatoire de Paris, C1/14-139",1681-02-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0d75315ec133907fea8ae8af63485f8.jpg,https://bibnum.obspm.fr/files/original/ab05339a2ee826d99e79c2407c43e52a.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Johann Gebhard Rabener, Kolobrzeg, 21 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,,,,,Manuscrit,up-FR75114302-I009281,"Bibliothèque de l'Observatoire de Paris, C1/6-112",1664-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dced1cb11c8d2c2625a969a380e30291.jpg,https://bibnum.obspm.fr/files/original/377e697dbd9dff836ec96d888ee85914.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 21 décembre 1680",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020751,"Bibliothèque de l'Observatoire de Paris, C1/14-98",1680-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d8cda3b99cdcabcf4eb423ef38b25aa.jpg,https://bibnum.obspm.fr/files/original/e0f750231025858d537e107ade903e2d.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 25 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009411,"Bibliothèque de l'Observatoire de Paris, C1/6-125",1664-12-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a474228f106c59b7f53b53576a39cea0.jpg,https://bibnum.obspm.fr/files/original/185e23ec57563314882957eab1970ba4.jpg,https://bibnum.obspm.fr/files/original/3acb313376a9e4c6fd3194b8960f88d9.jpg,https://bibnum.obspm.fr/files/original/f8b7db7455ac100abe6474cdd4188a2b.jpg,https://bibnum.obspm.fr/files/original/878e3df8a83c9d3d20e1a297b6a5fe2a.jpg,https://bibnum.obspm.fr/files/original/82292420fe6f3d968edde7da111e808e.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 11 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009271,"Bibliothèque de l'Observatoire de Paris, C1/6-111",1664-12-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b39f01293c3481a2cf548bb93e0f41d.jpg,https://bibnum.obspm.fr/files/original/0315fa825abc06b29d38daa9318b7135.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, 27 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008971,"Bibliothèque de l'Observatoire de Paris, C1/6-81",1664-12-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fdaf6656d7f5ce7cdc38b7fb25490481.jpg,https://bibnum.obspm.fr/files/original/e06484a10de5974e57886732947bf61d.jpg,https://bibnum.obspm.fr/files/original/546d6104666424b5190cad53a0cd4a9b.jpg,https://bibnum.obspm.fr/files/original/f64e14d7cc961e822ef97a45e0bd2b31.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Post-scriptum de Johann Gebhard Rabener à , Stargard Szczecinski, 25 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,,,,,Manuscrit,up-FR75114302-I021091,"Bibliothèque de l'Observatoire de Paris, C1/14-132",1681-02-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a9d1f17eb6a9162ea98de0171873d534.jpg,https://bibnum.obspm.fr/files/original/d9aed22d9a613efa47ada6a901ba2082.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 5 mars 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021401,"Bibliothèque de l'Observatoire de Paris, C1/14-163",1681-03-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/745419d83c84e94b1887ff9b03e8a2b8.jpg,https://bibnum.obspm.fr/files/original/c1d72f6deeff6d2eb1f94236e003d864.jpg,https://bibnum.obspm.fr/files/original/8c5977dcc93ebcc573bcb1809343a43e.jpg,https://bibnum.obspm.fr/files/original/19ab85ee2edbe649a7b902e6f988f39f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 5 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021081,"Bibliothèque de l'Observatoire de Paris, C1/14-131",1681-02-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2734f8ba7b94891a782039f6615d660b.jpg,https://bibnum.obspm.fr/files/original/ce16f804d15ccdd3c85169b88fc21c10.jpg,https://bibnum.obspm.fr/files/original/9b2a8602ef2fe2a318ae960017a9f773.jpg,https://bibnum.obspm.fr/files/original/dae51573bc0f92c3636d1afcd823cd98.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
