﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Pour les observations de Boulogne (sic) en Italie",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E013261,"Bibliothèque de l'Observatoire de Paris, B1/8-65",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/466186db56288e7b48aa9a64e296370e.jpg,https://bibnum.obspm.fr/files/original/25105cee719766623503010c5c36c08b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Note sur la date de décès de Grischow",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Grischow, Augustin Nathanael (1726-1760)",,,,Manuscrit,up-FR751142302-E014381,"Bibliothèque de l'Observatoire de Paris, B1/8-180",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eba79ac8723f50a6ef65007d90a43be8.jpg,https://bibnum.obspm.fr/files/original/736a2c6e0d796631ab0cdb675ad371d6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Note portant une liste d'ouvrages",,,,,,,,,,Manuscrit,up-FR751142302-E014461,"Bibliothèque de l'Observatoire de Paris, B1/8-185",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c5b904e30b3cc518b4c89d0d9f11738.jpg,https://bibnum.obspm.fr/files/original/4acf38cabb3150ebbd56f1b29500db78.jpg,https://bibnum.obspm.fr/files/original/bfd442d42194305cf5a5cf1611eea0b5.jpg,https://bibnum.obspm.fr/files/original/187f88b5dd8611f575945d77ba7cb5bd.jpg,https://bibnum.obspm.fr/files/original/d8aeaa897c85e57a160eb93776739fe5.jpg,https://bibnum.obspm.fr/files/original/e63b2487f5d9f12b85868ad18c9c3d3b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Vautrot à Joseph-Nicolas Delisle, Void-Vacon, 22 août 1760",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014181,"Bibliothèque de l'Observatoire de Paris, B1/8-160",1760-08-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92b093bd08a83e710441889d0297ced2.jpg,https://bibnum.obspm.fr/files/original/ada09f97f28fabf09580fd7a6984c8a0.jpg,https://bibnum.obspm.fr/files/original/6f4019f3a2d2a37e02090506f6d3c767.jpg,https://bibnum.obspm.fr/files/original/9d16e7577984dcd79c85d3e1d6ce8efb.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Thomas Hayley à O'Hanlon, Dunkerque, 28 septembre 1755",,"Hayley, Thomas",,,,,,,,Manuscrit,up-FR751142302-E012971,"Bibliothèque de l'Observatoire de Paris, B1/8-35",1755-09-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fc09a1ea29dfeff5ef8e4d726a1bcfd.jpg,https://bibnum.obspm.fr/files/original/3631cb9dac2562d8815c64f2de01fa24.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Thomas Hayley à O'Hanlon, Dunkerque, 1 septembre 1755",,"Hayley, Thomas",,,,,,,,Manuscrit,up-FR751142302-E012961,"Bibliothèque de l'Observatoire de Paris, B1/8-34",1755-09-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d5887d45a38bf644cd921070b6fd584.jpg,https://bibnum.obspm.fr/files/original/3b0bd96c298e6b4c10f9acd6f5ca796e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 3 janvier 1754",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012911,"Bibliothèque de l'Observatoire de Paris, B1/8-28-29",1754-01-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5606a2ad14ca2859d0fb0e86d4de866b.jpg,https://bibnum.obspm.fr/files/original/13423b3638072d2738029ea7267d9b5a.jpg,https://bibnum.obspm.fr/files/original/1e6a94b2eff8d77efbed89f2685812cc.jpg,https://bibnum.obspm.fr/files/original/c0af213c2828f03f28e35b7312f0bc6e.jpg,https://bibnum.obspm.fr/files/original/63398e70c9286a4f3fca5a34bbb76bc5.jpg,https://bibnum.obspm.fr/files/original/24c3514bf7eb6c1f46405f1211c61af2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Théodore Beckteuff à Joseph-Nicolas Delisle, Fontainebleau, 26 octobre 1756",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013361,"Bibliothèque de l'Observatoire de Paris, B1/8-78",1756-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59c7160ffb7c902adeccfc69c8af6355.jpg,https://bibnum.obspm.fr/files/original/e5e9f04c891211579aa76bac21ef1789.jpg,https://bibnum.obspm.fr/files/original/975e278704dfb68932334e1f38488362.jpg,https://bibnum.obspm.fr/files/original/d6f0edf3e15cce80d9e56bcd7c32a94b.jpg,https://bibnum.obspm.fr/files/original/11c88f726e95d817577985939519d9a5.jpg,https://bibnum.obspm.fr/files/original/8c5670f5a304cc99e19287edcf5afbcc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Schober, 29 décembre 1760",,,,,,,,,,Manuscrit,up-FR751142302-E013601,"Bibliothèque de l'Observatoire de Paris, B1/8-102",1760-12-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b706a0564f9bf47871b905132547227d.jpg,https://bibnum.obspm.fr/files/original/9ad6f623f54d0c67ca6db2d4bc9c43d4.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Salomon Lachesnez-Heude et Jacques Lachesnez-Heude à Joseph-Nicolas Delisle, Rouen, 14 février 1759",,"Lachesnez-Heude Jacques (1721-1797)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013671,"Bibliothèque de l'Observatoire de Paris, B1/8-109",1759-02-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29affb2f6fea32caa4ceeb9308160b06.jpg,https://bibnum.obspm.fr/files/original/2d4667092af599d2223fe227e3a75e11.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Salomon Lachesnez-Heude et Jacques Lachesnez-Heude à Joseph-Nicolas Delisle, Rouen, 1 mars 1759",,"Lachesnez-Heude Jacques (1721-1797)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013681,"Bibliothèque de l'Observatoire de Paris, B1/8-110",1759-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6348559a4f4312f37d9f893c929f143d.jpg,https://bibnum.obspm.fr/files/original/7fc4f52fd0a187671d7366ced1f92131.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Pieter De Hondt à Joseph-Nicolas Delisle, La Haye, 8 décembre 1758",,"De Hondt, Pieter (1696-1764)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013991,"Bibliothèque de l'Observatoire de Paris, B1/8-142",1758-12-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31af14edbcfc28717aec03e474028198.jpg,https://bibnum.obspm.fr/files/original/2963f5cb31bef344bb6f47374f6fba44.jpg,https://bibnum.obspm.fr/files/original/41382f969453d61d530f5a6a65c4444d.jpg,https://bibnum.obspm.fr/files/original/d3389da4cb4755f7633b9ddd1772c1de.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Pierre-Louis Le Roy à Joseph-Nicolas Delisle, Genève, 9 avril 1760",,"Le Roy, Pierre Louis (1699-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013951,"Bibliothèque de l'Observatoire de Paris, B1/8-138",1760-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1cdf155d6c53ba2b7782ae951bdfe7e5.jpg,https://bibnum.obspm.fr/files/original/f8760aa19568c7ea3c29b8b501dc3041.jpg,https://bibnum.obspm.fr/files/original/70a757b1755fdef1669f2cc8cf3468a0.jpg,https://bibnum.obspm.fr/files/original/0c863bcbd4d40e3a81135d35ba70a0fc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Pierre-Louis Le Roy à Joseph-Nicolas Delisle, Genève, 6 août 1758",,"Le Roy, Pierre Louis (1699-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013841,"Bibliothèque de l'Observatoire de Paris, B1/8-126",1758-08-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ced29d7b15974d45df0c6e0fa9badea.jpg,https://bibnum.obspm.fr/files/original/a61e7139b86724c33ea312ee26f2b47e.jpg,https://bibnum.obspm.fr/files/original/f93887370102649bbce27c4f1c416931.jpg,https://bibnum.obspm.fr/files/original/f8bd8c9c84e1c9b7e0971a8533d0050c.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Pierre-Louis Le Roy à Joseph-Nicolas Delisle, Genève, 31 mai 1759",,"Le Roy, Pierre Louis (1699-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013871,"Bibliothèque de l'Observatoire de Paris, B1/8-130",1759-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/274edc05837112b314a0c23a3643c46e.jpg,https://bibnum.obspm.fr/files/original/71ac11e8c032103fbd45e6dbcec1b9c3.jpg,https://bibnum.obspm.fr/files/original/90f6b919e645e5bee53d8553451bf797.jpg,https://bibnum.obspm.fr/files/original/b672d591726746432a8463cfe8034f65.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Pierre-Louis Le Roy à Joseph-Nicolas Delisle, Genève, 29 août 1759",,"Le Roy, Pierre Louis (1699-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013901,"Bibliothèque de l'Observatoire de Paris, B1/8-133",1759-08-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1020e4b03885c269e8f71a5d58faa20d.jpg,https://bibnum.obspm.fr/files/original/d074d7df3055fd267a724115830e02a6.jpg,https://bibnum.obspm.fr/files/original/b1ac1096f7142e2c6f2150cfdf0b50f2.jpg,https://bibnum.obspm.fr/files/original/668e9256516a4b172306da13aa99a385.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Pierre-Louis Le Roy à Joseph-Nicolas Delisle, Genève, 28 décembre 1759",,"Le Roy, Pierre Louis (1699-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013941,"Bibliothèque de l'Observatoire de Paris, B1/8-137",1759-12-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e934a9f7d430535bec6dc2305eb5210d.jpg,https://bibnum.obspm.fr/files/original/cfbd9221d322551ba2b709a56191be6c.jpg,https://bibnum.obspm.fr/files/original/b75dde7ab99da76d21d9516f173fdf58.jpg,https://bibnum.obspm.fr/files/original/9d8d9bfca6e09be5e25002f0be72cdf5.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Pierre-Louis Le Roy à Joseph-Nicolas Delisle, Genève, 26 décembre 1760",,"Le Roy, Pierre Louis (1699-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013981,"Bibliothèque de l'Observatoire de Paris, B1/8-141",1760-12-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/41204ce0e0ff0470062cb04a82059fba.jpg,https://bibnum.obspm.fr/files/original/9cbafc30fc8940a7268d7cb8497ac665.jpg,https://bibnum.obspm.fr/files/original/7d975750ac150c1266b6ed3a70881828.jpg,https://bibnum.obspm.fr/files/original/6879e6486820606ed9c6c3f2c123ecb1.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Pierre-Louis Le Roy à Joseph-Nicolas Delisle, Genève, 22 mai 1760",,"Le Roy, Pierre Louis (1699-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013961,"Bibliothèque de l'Observatoire de Paris, B1/8-139",1760-05-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2fb8dceb41cee764a82e8da2ff510409.jpg,https://bibnum.obspm.fr/files/original/93d0752e253a336778ce99bccc96c057.jpg,https://bibnum.obspm.fr/files/original/9f6178a1ce9c7a4831f6a13cb2852f49.jpg,https://bibnum.obspm.fr/files/original/f7ddc918b589bc691120478a7e3cc2c2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Pierre-Louis Le Roy à Joseph-Nicolas Delisle, Genève, 19 septembre 1759",,"Le Roy, Pierre Louis (1699-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013931,"Bibliothèque de l'Observatoire de Paris, B1/8-136",1759-09-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/24ac79594f3065a3d106c4065bd5be68.jpg,https://bibnum.obspm.fr/files/original/bf0d2c5c5cee63810a972d64ee765e02.jpg,https://bibnum.obspm.fr/files/original/7d74705b38f3ba7ce10c1c1f4b74c086.jpg,https://bibnum.obspm.fr/files/original/0ef8bd8552fb19008013cca1921bf7ba.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Pierre-Louis Le Roy à Joseph-Nicolas Delisle, Genève, 1 juillet 1760",,"Le Roy, Pierre Louis (1699-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013971,"Bibliothèque de l'Observatoire de Paris, B1/8-140",1760-07-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84fb88844d5b851e5a8f5cff6fc687e9.jpg,https://bibnum.obspm.fr/files/original/817cd66a706a39474db84ea8320c2400.jpg,https://bibnum.obspm.fr/files/original/253ae7486c5ea14530f987edd0445ae3.jpg,https://bibnum.obspm.fr/files/original/3d2e376f618d96cea8a47f89c665353a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Pierre Louis Le Roy et De Chitroff à Joseph-Nicolas Delisle, Genève, 24 octobre 1758",,"Le Roy, Pierre Louis (1699-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013851,"Bibliothèque de l'Observatoire de Paris, B1/8-127-128",1758-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/746313f5bf8acb6ddb3d2dcb7ae7c297.jpg,https://bibnum.obspm.fr/files/original/f10bb4fe3f5167547e879b87877885dc.jpg,https://bibnum.obspm.fr/files/original/9c99b284d7fc60bb32275f1789ef22e9.jpg,https://bibnum.obspm.fr/files/original/d807aded1ac071a897b9c8e14432fab4.jpg,https://bibnum.obspm.fr/files/original/3918bf1fc58e52d08b83badb5983dcfa.jpg,https://bibnum.obspm.fr/files/original/35d9f4104ebd4a9c16b45c80f86ef834.jpg,https://bibnum.obspm.fr/files/original/80f779107e7f14caaafbf16befe8372a.jpg,https://bibnum.obspm.fr/files/original/bd877487c15224b9c8a29290fd9393b5.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
