﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Des irrégularités de l’abaissement de la mer",,,,"Ce texte se repose sur les observations du Père Laval faites à Marseille.",,,,,,Manuscrit,up-FR751142302-M016211,"Bibliothèque de l'Observatoire de Paris, B4/3 (76)",1702,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/836b2690310373c8f849fd34360acb2c.jpg,https://bibnum.obspm.fr/files/original/315d5ba6ca6f14af3d2a2f188560cc67.jpg,https://bibnum.obspm.fr/files/original/930aaf16128f977b16b66f2597497cc4.jpg,https://bibnum.obspm.fr/files/original/fe45b8c823276e21e1d774f290123f8a.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Sur les étoiles nouvelles",,,,,,,,,,Manuscrit,up-FR751142302-M016231,"Bibliothèque de l'Observatoire de Paris, B4/3 (78)",1671,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/192e41120606a8ef4bd014567fa2fb3b.jpg,https://bibnum.obspm.fr/files/original/0388ccef66f3e4ec53a10023dbba134b.jpg,https://bibnum.obspm.fr/files/original/707ee3975cf46479330ac486eb98025e.jpg,https://bibnum.obspm.fr/files/original/4dc68a8206687cdd73bcc81eaf19ba63.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Retour de la nouvelle étoile de la Baleine",,,,,,,,,,Manuscrit,up-FR751142302-M016401,"Bibliothèque de l'Observatoire de Paris, B4/3 (94)",1697-01-13,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a19d55f8d16b14d307c6b7ac0d41c08.jpg,https://bibnum.obspm.fr/files/original/9be159952ba74cb686ab953b9440376f.jpg,https://bibnum.obspm.fr/files/original/c356c692ab524525ec2278da6807a12a.jpg,https://bibnum.obspm.fr/files/original/85e26c00505e151125919e0e2e4b74a3.jpg,https://bibnum.obspm.fr/files/original/76ac068646c9b663c4562b124632c9bb.jpg,https://bibnum.obspm.fr/files/original/c456870ee423d57bbe17063ef29b799f.jpg,https://bibnum.obspm.fr/files/original/de80d172ee70fae5904227daf1842a7e.jpg,https://bibnum.obspm.fr/files/original/8e7fd87c124f04d8c6c3a1059b90896f.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Observations d'un parélie à Marseille",,,,,,,,,,Manuscrit,up-FR751142302-M016411,"Bibliothèque de l'Observatoire de Paris, B4/3 (95)",1699-05-27,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ebf4c0dc16899f49543f4f43dff03119.jpg,https://bibnum.obspm.fr/files/original/a0f888ed12916a002b7911d2b108b135.jpg,https://bibnum.obspm.fr/files/original/ef411dc6ee8289d8a63a3f7db47f4e9d.jpg,https://bibnum.obspm.fr/files/original/10ca465b3194db908d6369b12672a5c1.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Des conjonctions des planètes arrivées le 1 janvier de cette année 1699",,,,,,,,,,Manuscrit,up-FR751142302-M016461,"Bibliothèque de l'Observatoire de Paris, B4/3 (99)",1699-01-01,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d2573e268e9c157d5844f4715bc157b.jpg,https://bibnum.obspm.fr/files/original/876404e6a8b4d85a5e5f5fcfa01fb95f.jpg,https://bibnum.obspm.fr/files/original/c959981c668be4a1733bc77b356c4be4.jpg,https://bibnum.obspm.fr/files/original/596b551ddec9bbb4f34e88316ea67ac9.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Comparaison de diverses observations de l'éclipse du Soleil du 23 Sept. 1699 faites en diverses villes de l'Europe",,,,,,,,,,Manuscrit,up-FR751142302-M016511,"Bibliothèque de l'Observatoire de Paris, B4/3 (103)",1699-09-23,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dad662016f656a2ce1fe1948fcd380fa.jpg,https://bibnum.obspm.fr/files/original/d175ddf8ec9365fb23e00198e84eacf4.jpg,https://bibnum.obspm.fr/files/original/69100a6aeded28c08be4900fa1f4a0b7.jpg,https://bibnum.obspm.fr/files/original/5387b220ffd3605458efa4e359a4b23e.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Réflexions sur l'éclipse du Soleil du 12 mai 1706",,,,,,,,,,Manuscrit,up-FR751142302-M016521,"Bibliothèque de l'Observatoire de Paris, B4/3 (104)",1706-05-12,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2bd63280742cfda8a7312b0060dfcca0.jpg,https://bibnum.obspm.fr/files/original/619efdc060647b5b5d12e3757a8f40df.jpg,https://bibnum.obspm.fr/files/original/948c40b81f0278dc243d1683cecd05c4.jpg,https://bibnum.obspm.fr/files/original/d78513874cbbfe015a10a80994d4fe16.jpg,https://bibnum.obspm.fr/files/original/a4482b90c245b368f4d7affea7df808a.jpg,https://bibnum.obspm.fr/files/original/9fbf363ff38462dcd4c6811218d51b85.jpg,https://bibnum.obspm.fr/files/original/f29217b2fcf234ee15865c0287f858cc.jpg,https://bibnum.obspm.fr/files/original/ce35d799842a3bbd1ae565219f7956d7.jpg,https://bibnum.obspm.fr/files/original/aa89fb9a6ce5655a8dafe537833bdf62.jpg,https://bibnum.obspm.fr/files/original/2e44c4c58a4b0a7e8ead2429f2dfee4f.jpg,https://bibnum.obspm.fr/files/original/aacf5c991423eb26d21e46428864002f.jpg,https://bibnum.obspm.fr/files/original/3d0de6db1c74c3532725b3839466ed81.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Observations de deux taches dans le Soleil",,,,,,,,,,Manuscrit,up-FR751142302-M016551,"Bibliothèque de l'Observatoire de Paris, B4/3 (106)",1700-11-11,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; - Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df1c3749bbbf5f11f9a537cc593c4be2.jpg,https://bibnum.obspm.fr/files/original/c463f358b3a3b7c7022cf816580b3abd.jpg,https://bibnum.obspm.fr/files/original/1907141ea3fa9cbaeeae9e1a90504039.jpg,https://bibnum.obspm.fr/files/original/4bdfeda73c9ff058206c6d1cc6d37355.jpg,https://bibnum.obspm.fr/files/original/e1d9a6dba144beb8cbe865956288bd7c.jpg,https://bibnum.obspm.fr/files/original/ad95759b3b64e15f6993c4089b18afa9.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"De la situation de la trace véritable de la dernière comète",,,,,,,,,,Manuscrit,up-FR751142302-M016681,"Bibliothèque de l'Observatoire de Paris, B4/3 (118)",1699-06-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/884a15630d74e5fcc217d4a97aa4feb4.jpg,https://bibnum.obspm.fr/files/original/04381a5c464af58a75a8cbf13048f5b4.jpg,https://bibnum.obspm.fr/files/original/d01099356194501e50060c9950a2c216.jpg,https://bibnum.obspm.fr/files/original/1ece0d485f34cb438cda18f0219eaf13.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Le rapport des comètes des années 1652 et 1698",,,,,,,,,,Manuscrit,up-FR751142302-M016691,"Bibliothèque de l'Observatoire de Paris, B4/3 (119)",1698-11-22,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5abc4ac9819a028f971d598509fc0646.jpg,https://bibnum.obspm.fr/files/original/c1eeab8e091ee1d6e014788a7d60069a.jpg,https://bibnum.obspm.fr/files/original/15c1c0ee06b1bf5b37aedd8cc51abfea.jpg,https://bibnum.obspm.fr/files/original/7e25a20ea53d06bf0a1beda8ee85c098.jpg,https://bibnum.obspm.fr/files/original/360720942dba576f415798d1d67860f5.jpg,https://bibnum.obspm.fr/files/original/79abfbf37b1a45d00852fc6b2bdc045b.jpg,https://bibnum.obspm.fr/files/original/5750923af334b0b8c471ffea2bead9da.jpg,https://bibnum.obspm.fr/files/original/4600b8a411a59609c78543717eb651df.jpg,https://bibnum.obspm.fr/files/original/bb7324e4ea954f75cb927c1c10f36293.jpg,https://bibnum.obspm.fr/files/original/7ca25e1de3d055e0cb0cbd1a12f2e98f.jpg,https://bibnum.obspm.fr/files/original/8770ca591b23827c21cb7135e4fae6ac.jpg,https://bibnum.obspm.fr/files/original/e16b1841554f73436f016584b7ae3d02.jpg,https://bibnum.obspm.fr/files/original/6471d3dd781a9c4453ec5d3f15d4541e.jpg,https://bibnum.obspm.fr/files/original/d2e71b55adf158c04822ca4b05d0d95b.jpg,https://bibnum.obspm.fr/files/original/6784360a4e531173aeae7fd554090f56.jpg,https://bibnum.obspm.fr/files/original/ec82934a8bcb9d3d888df9e4242313a3.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Comparaison de ces comètes entre elles et avec d'autre",,,,,,,,,,Manuscrit,up-FR751142302-M016721,"Bibliothèque de l'Observatoire de Paris, B4/3 (122)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6cb281d9353eaf22e1c23aaec2c6172.jpg,https://bibnum.obspm.fr/files/original/4f7b20e529516f6ab2d19a1b3aa4a40d.jpg,https://bibnum.obspm.fr/files/original/0a569df8fff26b52d1f30105c32d65bc.jpg,https://bibnum.obspm.fr/files/original/ea87c7508780e4ca7b214053f3bad0f1.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Réflexions sur les observations d'un nouveau phénomène faite le 2 mars par M. Maraldi à Rome",,,,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M016731,"Bibliothèque de l'Observatoire de Paris, B4/3 (123)",1702-03-02,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fca15f9fb7033b502f28a424e156d61f.jpg,https://bibnum.obspm.fr/files/original/82003ef1a43154c137012aa3bcfe25fe.jpg,https://bibnum.obspm.fr/files/original/7613a49a9e7431e3f4aed3dd965f2b67.jpg,https://bibnum.obspm.fr/files/original/d836234fae37b2e05fa6ffde0186ce34.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
