﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 28 mai 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027971,"Bibliothèque de l'Observatoire de Paris, Ms 1090/58",1799-05-28,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c258d356e4bc1cb87e5c30cdda6b2cf.jpg,https://bibnum.obspm.fr/files/original/09c69be678e9d09b525bca7fd9f5e858.jpg,https://bibnum.obspm.fr/files/original/08805ae2e30beeec1cfbb90768d3c214.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 22 mai 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027961,"Bibliothèque de l'Observatoire de Paris, Ms 1090/57",1799-05-22,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a2c215e107e9f24602d14309dfee124.jpg,https://bibnum.obspm.fr/files/original/ebaff7c69278110b90578fd6dfa165d3.jpg,https://bibnum.obspm.fr/files/original/898d2f7c375e5e0c20d0df083a701021.jpg,https://bibnum.obspm.fr/files/original/a09bae92e959ee4e38d786d661620bf4.jpg,https://bibnum.obspm.fr/files/original/e0787199e0963e046bb9dd05d990bc2d.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 29 avril 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027951,"Bibliothèque de l'Observatoire de Paris, Ms 1090/56",1799-03-29,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aa03e97031f7322267f54ca5e63df69e.jpg,https://bibnum.obspm.fr/files/original/439d9e4b167abed276098197b7d2ae7b.jpg,https://bibnum.obspm.fr/files/original/6a14e90dc54723f5660dc38b3713175a.jpg,https://bibnum.obspm.fr/files/original/cf3bdf3575422628700929672bb63b9d.jpg,https://bibnum.obspm.fr/files/original/3edc59a001d79d5dc22757155316038f.jpg,https://bibnum.obspm.fr/files/original/7c3c2d9d2ef081d2d809beae40705924.jpg,https://bibnum.obspm.fr/files/original/dbb0eb70aed077f0cd726a679d8eb6c6.jpg,https://bibnum.obspm.fr/files/original/8f2a52a837493673f05896df7c84873f.jpg,https://bibnum.obspm.fr/files/original/1fc6fe9b978df06e44061a220bee410c.jpg,https://bibnum.obspm.fr/files/original/7530ff4c026bc4e1ecfd5ee462438f49.jpg,https://bibnum.obspm.fr/files/original/9ef30a4c9c708f0c4d937061665158a8.jpg,https://bibnum.obspm.fr/files/original/66f9d54a0b29306659a2389d5e6c979c.jpg,https://bibnum.obspm.fr/files/original/599a60d19f5711d716e75d7e933b0611.jpg,https://bibnum.obspm.fr/files/original/354dc0a68133b3a7e8e2a8d5c7899d54.jpg,https://bibnum.obspm.fr/files/original/be7b987f7977c97294fb05054f7b33f7.jpg,https://bibnum.obspm.fr/files/original/5954956363a6466bbb0013b1ddedc771.jpg,https://bibnum.obspm.fr/files/original/aa463d2b0facaa989cde2358092376b6.jpg,https://bibnum.obspm.fr/files/original/7366e4c8662335bde624186c3a388455.jpg,https://bibnum.obspm.fr/files/original/d27c66159eed0a9c82f7bb2b338c1b93.jpg,https://bibnum.obspm.fr/files/original/b384770566e975d624430a82f361219e.jpg,https://bibnum.obspm.fr/files/original/798c8c7e870bf342d289c6acc2751108.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 22 mars 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027941,"Bibliothèque de l'Observatoire de Paris, Ms 1090/55",1799-03-22,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48c8a99a1da34d9a1c42e206cafbd856.jpg,https://bibnum.obspm.fr/files/original/6c56fc63509560042ee494ee00b9ab4b.jpg,https://bibnum.obspm.fr/files/original/36f2240b16b5408ce68e742122ef0860.jpg,https://bibnum.obspm.fr/files/original/de1325d0d38704e9bcc36b7ce0224908.jpg,https://bibnum.obspm.fr/files/original/ca2428208ab49fad774394223e548480.jpg,https://bibnum.obspm.fr/files/original/4c8e3e9e3912afaf7e646b09540d9d73.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 28 février 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027931,"Bibliothèque de l'Observatoire de Paris, Ms 1090/54",1799-02-28,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b824a160ea7250cf047c3d5337d395b.jpg,https://bibnum.obspm.fr/files/original/8ab6a41165a0476f771f79a01cae2f42.jpg,https://bibnum.obspm.fr/files/original/9f5d0c4172e0a178ccc272b3a40901d8.jpg,https://bibnum.obspm.fr/files/original/64c539f9914433d8935fa7c0bfbb789e.jpg,https://bibnum.obspm.fr/files/original/6e9e26c6646d105a972be9209a0d09af.jpg,https://bibnum.obspm.fr/files/original/dba8b9920f48a17320613c58038b897d.jpg,https://bibnum.obspm.fr/files/original/fabc6d608b2979d4228f1d1d806c49f4.jpg,https://bibnum.obspm.fr/files/original/82824328df3fa677545d235b16423bd9.jpg,https://bibnum.obspm.fr/files/original/bf0f75196ae3e0d822e7df1174a4d3af.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 1er février 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027921,"Bibliothèque de l'Observatoire de Paris, Ms 1090/53",1799-02-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27b577a0aa8c8626cecc15908a929c7b.jpg,https://bibnum.obspm.fr/files/original/c43af66241ac2b52b522c5656ed10b52.jpg,https://bibnum.obspm.fr/files/original/cc767decb4b5fe4b9b41415a57aba8a9.jpg,https://bibnum.obspm.fr/files/original/5886569cf0fc734b01bd3f2644544f53.jpg,https://bibnum.obspm.fr/files/original/6427e10378128d654532c68b12031f98.jpg,https://bibnum.obspm.fr/files/original/0b3665086879b20b180c455775b0b660.jpg,https://bibnum.obspm.fr/files/original/2efbba8082ff3e80689dfc330bfde9af.jpg,https://bibnum.obspm.fr/files/original/ace7e153c2bd49faf72d781094d006c7.jpg,https://bibnum.obspm.fr/files/original/c1280b32d47d06a94c949f0c12d55740.jpg,https://bibnum.obspm.fr/files/original/4d67e9d9432124e2a23b7789ef9c9dc5.jpg,https://bibnum.obspm.fr/files/original/776f5a3f1a0b1b70e41f3cd3a50fceda.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 11 janvier 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027911,"Bibliothèque de l'Observatoire de Paris, Ms 1090/52",1799-01-11,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02035d712e66758af0d0a8f64192c89a.jpg,https://bibnum.obspm.fr/files/original/f540796e46df1b0510097f026e4efa5e.jpg,https://bibnum.obspm.fr/files/original/51f778e70c5d45a7dabfb0bf3a276ca5.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 31 décembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027901,"Bibliothèque de l'Observatoire de Paris, Ms 1090/51",1798-12-31,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d6a2f54d88b913a36406be0a9827e23.jpg,https://bibnum.obspm.fr/files/original/55d530cafa467b8d910d9464fa7b3c9d.jpg,https://bibnum.obspm.fr/files/original/d90c0f7b81f03bbc28d79bc3a1aea107.jpg,https://bibnum.obspm.fr/files/original/2038c6d66db246b1cfe0e435f60b67bf.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 3 décembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027891,"Bibliothèque de l'Observatoire de Paris, Ms 1090/50",1798-12-03,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a49b158df78b2b0d98e02c187cb0e963.jpg,https://bibnum.obspm.fr/files/original/b22764c02bbf1eb798522c7fec9cc6c6.jpg,https://bibnum.obspm.fr/files/original/80a82df8e105288839e88a2cde56a306.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 5 novembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027881,"Bibliothèque de l'Observatoire de Paris, Ms 1090/49",1798-11-05,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84271a2327f07505bc05ebc69597fe6c.jpg,https://bibnum.obspm.fr/files/original/eccc2edc9054506c80d6c241bbb43534.jpg,https://bibnum.obspm.fr/files/original/d31f1a161c1451c21e3c2b29fae4c819.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
