﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"The Great Equatorial Telescope of Lick Observatory (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.708,"Bibliothèque de l'Observatoire de Paris, Inv.I.708",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31429"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/6ac71f080a5d031b6a79810cb0419b82.jpg,https://bibnum.obspm.fr/files/original/39d957696590837b8736c3ec65ed37b0.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoires Mt Hamilton et Lick - Vue aérienne (titre forgé)",,inconnu,Observatoires,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB002341,"Bibliothèque de l'Observatoire de Paris, B380",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/f7f992279750e37a86413c84141b383d.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoires Mt Hamilton et Lick - Vue aérienne (titre forgé)",,inconnu,Observatoires,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB002321,"Bibliothèque de l'Observatoire de Paris, B378",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/49f79c808e27e0fb6f3e4023e7ce70f7.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire Lick - Vue aérienne (titre forgé)",,inconnu,Observatoires,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB002331,"Bibliothèque de l'Observatoire de Paris, B379",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/1b129bd5bd88d196910afbdb2b2985a2.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Lick au Mont Hamilton (titre forgé)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1354,"Bibliothèque de l'Observatoire de Paris, Inv.I.1354",1880/1885,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32076"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/e4d23dee22b7e041966d476d7b4031a8.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de J. Lick (titre original)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.664,"Bibliothèque de l'Observatoire de Paris, Inv.I.664",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31385"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/9a6347fe16e00959489b3516e298063a.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory, North End Dome [12 inch Telescope] (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1361,"Bibliothèque de l'Observatoire de Paris, Inv.I.1361","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32083"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/ec378de094fa72d28de3cb8ec4422886.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory, Cal. : the Star Spectroscope made by J. A. Brashear, Allegheny, Pa. from designs by James E. Keeler (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.1356,"Bibliothèque de l'Observatoire de Paris, Inv.I.1356",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32078"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/b08413649fc7a21fcd43ad0b1f3fd4c2.jpg,https://bibnum.obspm.fr/files/original/a70137d9a11c783c985cfbb8ac8d3bbf.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory, Cal. : the great 36-inch telescope (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.1365,"Bibliothèque de l'Observatoire de Paris, Inv.I.1365","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32087"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/9bfa052037a091151e6062a10c3798e3.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory Views [cercle méridien]. (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1362,"Bibliothèque de l'Observatoire de Paris, Inv.I.1362","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32084"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/ef1aa828c9f18f08ce097309c8fe331b.jpg,https://bibnum.obspm.fr/files/original/6df9c72389d4e15443f55a9170394267.jpg",Image,"Collection d'images : Autres observatoires",1,0
