﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Brouillon de lettre de Delisle à Euler, le 20 novembre 1735",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-M003071,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (95)",1735-11-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df622a35450bcc0dd5696945f11cf85e.jpg,https://bibnum.obspm.fr/files/original/af2b8a6a4d465447e21ed708177ecd81.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Collège de France. Décision des professeurs, le 7 janvier 1759",,,,,,,,,,Manuscrit,up-FR751142302-M002571,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (25)",1759-01-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e09d7216abcc9f160e8113f72f9a7aaf.jpg,https://bibnum.obspm.fr/files/original/cf8f28062aa1e77ed97d66b05061f60b.jpg,https://bibnum.obspm.fr/files/original/b3347c8c652f486f60888971fd64a2a2.jpg,https://bibnum.obspm.fr/files/original/cc0e29021fa715e58e3a621e86f66e92.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Deshayes. Notes sur le livre d'observations de M. Varin",,"Des Hayes, Jean (16..-1706)",,,,,,,,Manuscrit,up-FR751142302-M002891,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (75)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b8c9af09cd6b86d6713dab2cd329e17e.jpg,https://bibnum.obspm.fr/files/original/c5dc4ac00d8f717f6fb61d6e5d1fc084.jpg,https://bibnum.obspm.fr/files/original/2e333388e0b0ed7148994d02b2ca47b6.jpg,https://bibnum.obspm.fr/files/original/1ac4b6cadc9bef0aac9f8101a156214d.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre d'Edward Cooper, le 14 novembre [1835]",,"Cooper, Edward Joshua (1798-1863)",,,,,,,,Manuscrit,up-FR751142302-M002591,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (27)",1835-11-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0f8bee8af6c833fd8178022854f0d4d.jpg,https://bibnum.obspm.fr/files/original/ec1aeb9b4a6c0a388caed6614f431455.jpg,https://bibnum.obspm.fr/files/original/89a2b251a496064bfcb8e5275e91103e.jpg,https://bibnum.obspm.fr/files/original/760dd91ca446420980f9569b026292a7.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre d'Eisenschmidt à Cassini [I], Strasbourg le 3 mars 1701",,"Eisenschmidt, Johann Caspar (1656-1712)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003021,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (88)",1701-03-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6dda984ffb807ed3654a167edada8ae5.jpg,https://bibnum.obspm.fr/files/original/88864c18902534e9f4e2e68f818c2ae6.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre d'Eisenschmidt à La Hire, Strasbourg le 4 octobre 1700",,"Eisenschmidt, Johann Caspar (1656-1712)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M003011,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (87)",1700-10-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7be2c2bef074fbb2ace34c372ba2fdab.jpg,https://bibnum.obspm.fr/files/original/c311d4eba966adbdaf9fb28d5654751a.jpg,https://bibnum.obspm.fr/files/original/653fd650090a23cc7e94001c92b53d90.jpg,https://bibnum.obspm.fr/files/original/2ea3e4ac153c0f79171b2954f0f19962.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre d'Eisenschmidt à La Hire, Strasbourg le 9 avril 1708",,"Eisenschmidt, Johann Caspar (1656-1712)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M003031,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (89)",1708-04-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6255e4ece322fda86307650f7df6bd9f.jpg,https://bibnum.obspm.fr/files/original/522f933053f16375586ea6b7e4be9221.jpg,https://bibnum.obspm.fr/files/original/807ecab86dc815d42bec38d98da0a540.jpg,https://bibnum.obspm.fr/files/original/c9551bd7935e86a7f0487e5a3af24a6d.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de C. H. Damen à Cassini IV, La Haye le 11 février 1784",,"Damen, Christiaan Hendrik (1754 - 1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002681,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (36)",1784-02-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0b37af80aef9a9b538ec5df90152c2e.jpg,https://bibnum.obspm.fr/files/original/dea0333b9509395f1d6f7789f7167338.jpg,https://bibnum.obspm.fr/files/original/d87049ff90e57eb185e9cc168fb73824.jpg,https://bibnum.obspm.fr/files/original/1659f56ef91d0024aeb712ff7d4975e5.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de C. H. Damen à Cassini IV, La Haye le 28 juin 1782",,"Damen, Christiaan Hendrik (1754 - 1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002651,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (33)",1782-06-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f3c4fa6adb5a82aa86414462b0765511.jpg,https://bibnum.obspm.fr/files/original/440f8ea679db52cb7daed42e457d61ca.jpg,https://bibnum.obspm.fr/files/original/d5796a75cbe8ae0d1ef8f7f8ae1754c3.jpg,https://bibnum.obspm.fr/files/original/0b6b79d0211f35efbd90e260f8cc0197.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de C. H. Damen à Cassini IV, La Haye le 30 juillet 1782",,"Damen, Christiaan Hendrik (1754 - 1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002661,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (34)",1782-07-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/104be4d6d6efb171c05fb916c60e28d6.jpg,https://bibnum.obspm.fr/files/original/4506ff6586f39481dc7ea1dcc8185f6a.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de C. H. Damen à Cassini IV, La Haye le 7 mars 1783",,"Damen, Christiaan Hendrik (1754 - 1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002671,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (35)",1783-03-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/980fa7d17d7625eb89c168fde94d07e9.jpg,https://bibnum.obspm.fr/files/original/2bcd79274b6b0c8a763fbb8c8b145a2f.jpg,https://bibnum.obspm.fr/files/original/a8160d76311c5c53eb550b3ad93ff5f7.jpg,https://bibnum.obspm.fr/files/original/8e0ec1742c9da13962d9554ba701d601.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de C. H. Damen à Cassini IV, Leyden le 10 juin 1787",,"Damen, Christiaan Hendrik (1754 - 1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002721,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (40)",1787-06-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b5817db8736dbf3cbf9cccbbdaf6732.jpg,https://bibnum.obspm.fr/files/original/2a8d4b775e3b2d9942913de6e63dda21.jpg,https://bibnum.obspm.fr/files/original/9fbc81488d1096b89d56e1fdc0cf836c.jpg,https://bibnum.obspm.fr/files/original/fe36ef25d0d532f34a03e40abdd3b595.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de C. H. Damen à Cassini IV, Leyden le 17 mars 1788",,"Damen, Christiaan Hendrik (1754 - 1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002731,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (41)",1788-03-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bca5fdd78a2cdbcdc87fce7b8ffc2a1b.jpg,https://bibnum.obspm.fr/files/original/0189a5f64aed8c837cb641a9f9e9fcdb.jpg,https://bibnum.obspm.fr/files/original/6a9f9f1c4724544c136b2b9ecf7aae89.jpg,https://bibnum.obspm.fr/files/original/f59ad3c00c33f56aa2a57285d907a676.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de C. H. Damen à Cassini IV, Leyden le 26 mai 1786",,"Damen, Christiaan Hendrik (1754 - 1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002711,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (39)",1786-05-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e37e6af5e2aa87b4c73776ae56b491cf.jpg,https://bibnum.obspm.fr/files/original/365e2c91300ff209328aba5e4b6c984d.jpg,https://bibnum.obspm.fr/files/original/03ee3bb0c369a062c5816d6bbdf147f3.jpg,https://bibnum.obspm.fr/files/original/b7ffcb4684833078fa7fba6bdda933da.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de C. H. Damen, La Haye le 10 juin 1785",,"Damen, Christiaan Hendrik (1754 - 1793)",,,,,,,,Manuscrit,up-FR751142302-M002691,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (37)",1785-06-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0e2fdaf6fa37a6bb7d732135cc94de3.jpg,https://bibnum.obspm.fr/files/original/6553e20ce7cedb1f1fbb9bb25dd7393b.jpg,https://bibnum.obspm.fr/files/original/67fbb96e9adfd8ca1c050e6f51edf609.jpg,https://bibnum.obspm.fr/files/original/479e7e1fc78ddf2edf8d2543ac596585.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de C. H. Damen, La Haye le 1er juillet 1785",,"Damen, Christiaan Hendrik (1754 - 1793)",,,,,,,,Manuscrit,up-FR751142302-M002701,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (38)",1785-07-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d2dc9937eea614683426e4a3328c4ef.jpg,https://bibnum.obspm.fr/files/original/3bea5a5d6f5d84a1e4b86fcc42b6fb48.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Chaillou à M. le Comte [de Cassini], Etampes le 24 septembre 1779",,"Chaillou de Lisy, Etienne (1742-18..)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002361,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (1)",1779-09-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28a0fa5cb3f3ede1cf7773112b0ee092.jpg,https://bibnum.obspm.fr/files/original/dfb60a123c0a48b4ce9fc00660e11c80.jpg,https://bibnum.obspm.fr/files/original/694e27e9ee15e5dafb5df583266fccb3.jpg,https://bibnum.obspm.fr/files/original/ea16ded0e3d502d6afec4a20dc8f5953.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Chasles à François Arago, Chartres le 28 février 1839",,"Chasles, Michel (1793-1880)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M002381,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (4)",1839-02-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9c7e9bca5ec978e6263b7c14d4029c2.jpg,https://bibnum.obspm.fr/files/original/9ba5a466c7f7949f3ec8e580b4aebf6a.jpg,https://bibnum.obspm.fr/files/original/ce8c376c327ca99e64e693303fa8c740.jpg,https://bibnum.obspm.fr/files/original/fbf04986072173d8ee91d7b9c92969ae.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Chazelles à Cassini [I], Marseille le 28 septembre 1699",,"Chazelles, Jean-Mathieu de (1657-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002441,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (10) - (11)",1699-09-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3eb861f2728d9a28dc60714d4a522531.jpg,https://bibnum.obspm.fr/files/original/3454b0c03386fcfde9dd7648cb6f09f6.jpg,https://bibnum.obspm.fr/files/original/46bc66a68f2eb74b928c60d102a295a4.jpg,https://bibnum.obspm.fr/files/original/2f8b4f2f1013bdbd307c3b591268c869.jpg,https://bibnum.obspm.fr/files/original/c93f8d6cbc4e6eeb25f29f46ad4a41e6.jpg,https://bibnum.obspm.fr/files/original/8cd5c276c855d0cfefffd44cac1ae169.jpg,https://bibnum.obspm.fr/files/original/3a103c7639ec96ce891acb820706e0fb.jpg,https://bibnum.obspm.fr/files/original/6fb8439c43ac5508fd8ebac0eb76f840.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Chazelles à Cassini I, Bordeaux le 18 septembre 1689",,"Chazelles, Jean-Mathieu de (1657-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002421,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (8)",1689-09-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/668ed2e2e19f8e37584bac5bd24d57e8.jpg,https://bibnum.obspm.fr/files/original/bb2c268a11a25163e874a22cfe8d92e4.jpg,https://bibnum.obspm.fr/files/original/f4c4e1bde1db8f2d246a42fb8075a831.jpg,https://bibnum.obspm.fr/files/original/e64704e7cf3f76405e0714dcd2c2a363.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Chazelles à Cassini, Marseille le 19 avril 1688",,"Chazelles, Jean-Mathieu de (1657-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002411,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (7)",1688-04-19,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/926b378958feaec6c47799146fc6e884.jpg,https://bibnum.obspm.fr/files/original/d49960af7522d62e62aa7d2a6d7dbf26.jpg,https://bibnum.obspm.fr/files/original/8af5a12dab2c45f09e791f74dacbbeda.jpg,https://bibnum.obspm.fr/files/original/43cfd9b1d31e4813d5990e86310d903b.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Ciampini, Rome le 11 juin 1681",,"Ciampini, Giovanni Giustino (1633-1698)",,,,,,,,Manuscrit,up-FR751142302-M002461,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (12)",1681-06-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8569861a36107b45f5d2a4178b286db1.jpg,https://bibnum.obspm.fr/files/original/bdff458dc4693fc9a38ef14d2e65c1d5.jpg,https://bibnum.obspm.fr/files/original/37816f17a0bf3d26526fd05f573ebeec.jpg,https://bibnum.obspm.fr/files/original/9b493d9892233daf2844a520c3093627.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
