﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI II. Des principaux éléments de la Sphère",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M016821,"Bibliothèque de l'Observatoire de Paris, B4/4 (1)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a19f29983d2c1c36ad28c790f834f32a.jpg,https://bibnum.obspm.fr/files/original/9ef9519438b108ad02962e8c984c45c5.jpg,https://bibnum.obspm.fr/files/original/1c9cecaf657afca5f956021dc5dee19f.jpg,https://bibnum.obspm.fr/files/original/b90a976649f8a39d5917d466c995aa8c.jpg,https://bibnum.obspm.fr/files/original/ccb9933d5dedea092f8e61483454789f.jpg,https://bibnum.obspm.fr/files/original/e03ab180dcd22462fc58e69e70062ec6.jpg,https://bibnum.obspm.fr/files/original/445a4a1e1d4a80541a0e693c01142c14.jpg,https://bibnum.obspm.fr/files/original/6b5daa37bd12146b124dd85791e88e02.jpg,https://bibnum.obspm.fr/files/original/3224bd99cadc5b440d48565c2bad8699.jpg,https://bibnum.obspm.fr/files/original/b2472f18cdaee99bd9892f68df912a0b.jpg,https://bibnum.obspm.fr/files/original/6d251cb55ab7d5600fd091ca33197b44.jpg,https://bibnum.obspm.fr/files/original/a317aac593f10e3b3905c888ee205c7c.jpg,https://bibnum.obspm.fr/files/original/6fde9659e60e58998d5515cbf2ecac42.jpg,https://bibnum.obspm.fr/files/original/f11e2807c9e7b0139f854f30ff9d4569.jpg,https://bibnum.obspm.fr/files/original/c537ef39fd2f0550f0ebb4fbc5346dcc.jpg,https://bibnum.obspm.fr/files/original/ccf04fc653f42863e810510641eed19c.jpg,https://bibnum.obspm.fr/files/original/e66e3c6b4fe7e1fe60b00791ea2e2acf.jpg,https://bibnum.obspm.fr/files/original/6d00f0281dd02bb91475031a3a336299.jpg,https://bibnum.obspm.fr/files/original/12d3133656e5dde94cfd722ea94876de.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Des réfractions astronomiques",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M016831,"Bibliothèque de l'Observatoire de Paris, B4/4 (2)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/777d8f863283db212a61cef3317b0edf.jpg,https://bibnum.obspm.fr/files/original/2c21c0effa9c6efd67ec3bdc95b41d5a.jpg,https://bibnum.obspm.fr/files/original/27a508026c38d42fc318e9aa08acf17c.jpg,https://bibnum.obspm.fr/files/original/d6406c0944192c21e5748ff24f0b451a.jpg,https://bibnum.obspm.fr/files/original/a91fe43bbc5882e097a63078e3d9b576.jpg,https://bibnum.obspm.fr/files/original/0b8f4f3b73705622996f9e4b9e1773e2.jpg,https://bibnum.obspm.fr/files/original/8322f1ab52aa93beef774e665c081ea1.jpg,https://bibnum.obspm.fr/files/original/3e94096d92eec4c5c9e4945320c1c106.jpg,https://bibnum.obspm.fr/files/original/fb510861bb0135dac961f924ceb37854.jpg,https://bibnum.obspm.fr/files/original/8ac781f6b8adc32d00b431ec48a2792a.jpg,https://bibnum.obspm.fr/files/original/94a22203a8921b35b128f6ca31ecab6d.jpg,https://bibnum.obspm.fr/files/original/85b3f19db1b8fcca74c84f531837f6e8.jpg,https://bibnum.obspm.fr/files/original/ede361da6ad3e12490ccbb1743fcae2f.jpg,https://bibnum.obspm.fr/files/original/9ba8a872ccc3cb1dfcdfe2b149404847.jpg,https://bibnum.obspm.fr/files/original/66f060db0ac9b7ba23a9993cd5baf345.jpg,https://bibnum.obspm.fr/files/original/6006b9fd20d9e52e645ef1a5c6b68306.jpg,https://bibnum.obspm.fr/files/original/799cc2ed06776266d5b6861fa21632aa.jpg,https://bibnum.obspm.fr/files/original/26b977a12bc58e6450f509dc09c0dfd1.jpg,https://bibnum.obspm.fr/files/original/c08c0ca7b929c8e0a7ea515ca862dda9.jpg,https://bibnum.obspm.fr/files/original/6b6183b016d5d89d7d6fb98c7acbed15.jpg,https://bibnum.obspm.fr/files/original/2975ea90a9930f9245eb6c9ac7604343.jpg,https://bibnum.obspm.fr/files/original/9c2c14555803b15301b46ab912678d25.jpg,https://bibnum.obspm.fr/files/original/4fcf1da334ac3bc2f15d63f61f023b8b.jpg,https://bibnum.obspm.fr/files/original/b55a376ec11426aeb597a97843c8761f.jpg,https://bibnum.obspm.fr/files/original/057a005da8233aa6b8b1821f905f3321.jpg,https://bibnum.obspm.fr/files/original/a0dc312c76dcfaa58cb3aba7d56d1ef1.jpg,https://bibnum.obspm.fr/files/original/aa0079551c853ca05d4bf51f67f20669.jpg,https://bibnum.obspm.fr/files/original/091bf29162833c7fb8fc93cc563beed4.jpg,https://bibnum.obspm.fr/files/original/27f18915fca62a895adbf50bf1d097f3.jpg,https://bibnum.obspm.fr/files/original/f15620ea25a08debdf15d3c087a68916.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"De la règle des temps",,,,"Il s'agit d'un mémoire sur le calcul du calendrier.",,,,,,Manuscrit,up-FR751142302-M016841,"Bibliothèque de l'Observatoire de Paris, B4/4 (3)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/98aaa4a58b1c0f270d6adb52fce6417b.jpg,https://bibnum.obspm.fr/files/original/1d97a32accdab3b1004abfdd8f920fb6.jpg,https://bibnum.obspm.fr/files/original/8e68715c092e641773c721bc6867635d.jpg,https://bibnum.obspm.fr/files/original/327255bb2a57c8bb3bb36bcfd09988f9.jpg,https://bibnum.obspm.fr/files/original/15a4812fa1ad05668ac68f210e77d0cf.jpg,https://bibnum.obspm.fr/files/original/327db2afdced189bd4a253ead0ad6ee1.jpg,https://bibnum.obspm.fr/files/original/a4e2227304c64241488064b752b35250.jpg,https://bibnum.obspm.fr/files/original/2702b0120660269fefd9f0b5a39627d4.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la grandeur de l’année solaire",,"Cassini, Jacques (1677-1756)",,"Il s'agit d'une version légèrement différente de celle qui a été imprimée en 1740.",,,,,,Manuscrit,up-FR751142302-M016851,"Bibliothèque de l'Observatoire de Paris, B4/4 (4)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c791aaec0e6ec299dba6425a2a65f0a6.jpg,https://bibnum.obspm.fr/files/original/8e043eb048327c985665e8187db050be.jpg,https://bibnum.obspm.fr/files/original/9c7bab8d5f108fdeb949251897570cf0.jpg,https://bibnum.obspm.fr/files/original/7e01f14b37a05265f94e6aca6fff907f.jpg,https://bibnum.obspm.fr/files/original/73e0228a3dbf3499d863ed9e6cf097d1.jpg,https://bibnum.obspm.fr/files/original/49df24e2e302453b615ac5a7a4e5f0f6.jpg,https://bibnum.obspm.fr/files/original/06f0740f9035826800696a5d750dc136.jpg,https://bibnum.obspm.fr/files/original/c3964871c85a26a7db5dca93e2ea8dd4.jpg,https://bibnum.obspm.fr/files/original/4d6053c2827ab703dee052e2fe29e130.jpg,https://bibnum.obspm.fr/files/original/f08293bd63eea685e0ef1027d3188207.jpg,https://bibnum.obspm.fr/files/original/03fe321415cb35b392542cb190088fe8.jpg,https://bibnum.obspm.fr/files/original/c61156698a65ea7ed16d40076cf0c638.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Ensemble de textes",,,,"Contient les textes suivant :- De l’angle de réduction, 2 p. (p.67 à 68).- Des épactes astronomiques, 2 p. (p.69 à 70).- De la différence entre l'Opposition et le milieu de l'éclipse, p.71.- De la longitude, de la latitude, de l'ascension droite et de la déclinaison de quelques étoiles fixes, p.72.- Des tables pour réduire les heures solaires moyennes en degrés de l'équateur, p.73.- Des réfractions astronomiques, p.74.",,,,,,Manuscrit,up-FR751142302-M016861,"Bibliothèque de l'Observatoire de Paris, B4/4 (5)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9caa99b1cef61873b61116be5a765b7.jpg,https://bibnum.obspm.fr/files/original/9182d6ea6d177488cf0eea23bc40b19e.jpg,https://bibnum.obspm.fr/files/original/208d2424ae92475df540b9ed93a909a9.jpg,https://bibnum.obspm.fr/files/original/521bde6628a4b97997d09da8d681578c.jpg,https://bibnum.obspm.fr/files/original/de5e23e406f10a6cf57c460973f32a5b.jpg,https://bibnum.obspm.fr/files/original/1f491ec928831155f2bd57c63ed52dea.jpg,https://bibnum.obspm.fr/files/original/b0afdba1bbc41785a4dca46eda9cfecc.jpg,https://bibnum.obspm.fr/files/original/980f72da47b731ade88ec9f33c163af4.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Description d’un nouveau micromètre universel",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M016871,"Bibliothèque de l'Observatoire de Paris, B4/4 (6)",1724-12-16,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c89748c162a748c16038b61e8036b986.jpg,https://bibnum.obspm.fr/files/original/40696ac1e02ce95242fcc9877372c108.jpg,https://bibnum.obspm.fr/files/original/2be1e65b6cb840fd77c790a3da51e94b.jpg,https://bibnum.obspm.fr/files/original/1f5ab7d926fbd98c5e0aba4bcf50e88b.jpg,https://bibnum.obspm.fr/files/original/78813c6364ef20e4ef73bef72ec66e9d.jpg,https://bibnum.obspm.fr/files/original/b7980f076f1eefb8adb4cf83707895d8.jpg,https://bibnum.obspm.fr/files/original/7d682991dec35998883aeafb3a1012d3.jpg,https://bibnum.obspm.fr/files/original/55229656ae43b3cb65af02209031312e.jpg,https://bibnum.obspm.fr/files/original/e1e983bdc48c0f45af7e705f0b660be0.jpg,https://bibnum.obspm.fr/files/original/61c344de15c726588da71ef1192258ed.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Sur l'observation à l’œil nu",,,,,,,,,,Manuscrit,up-FR751142302-M016881,"Bibliothèque de l'Observatoire de Paris, B4/4 (7)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d333220ff3eb1f8aa20da4c61873648e.jpg,https://bibnum.obspm.fr/files/original/e15c08eeea20f7436b61e10e6d197093.jpg,https://bibnum.obspm.fr/files/original/24541f4a7c7f08d3ce530943e7b1a757.jpg,https://bibnum.obspm.fr/files/original/be7aefcfd25e8de6a3442f0686dd245c.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Sur les Tables astronomiques et divers auteurs",,,,"Il est principalement question des tables d'Ulugh Beg.",,,,,,Manuscrit,up-FR751142302-M016891,"Bibliothèque de l'Observatoire de Paris, B4/4 (8)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c1147f571175af190238dff38bbc168.jpg,https://bibnum.obspm.fr/files/original/7b8da4ef2613460e8c7bf43f4c9f15a3.jpg,https://bibnum.obspm.fr/files/original/67cc81fa9db99d2d8a9be727cb056df5.jpg,https://bibnum.obspm.fr/files/original/66bbc70fd389decf2f8413c2970075c6.jpg,https://bibnum.obspm.fr/files/original/971276a4beb965e8485d42af3df6b4e5.jpg,https://bibnum.obspm.fr/files/original/2c14be0a3d0167fc76c13785e9de0a35.jpg,https://bibnum.obspm.fr/files/original/8a72bbf7cda36950fe96906e35af1d3f.jpg,https://bibnum.obspm.fr/files/original/1222ca8c454d52fae751578abac18924.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Sur la propagation de la lumière",,,,,,,,,,Manuscrit,up-FR751142302-M016901,"Bibliothèque de l'Observatoire de Paris, B4/4 (9)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bc2de29402bbe07c23a79dfc50f4c2c3.jpg,https://bibnum.obspm.fr/files/original/2f99aa0a9b8a04eb67400c87b1dc2c7a.jpg,https://bibnum.obspm.fr/files/original/420cf577ef43254431732695c94419a4.jpg,https://bibnum.obspm.fr/files/original/47cdc02e309a1bd1c19420df6f919195.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Réflexions sur la bassesse apparente de l'horizon de la mer",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M016911,"Bibliothèque de l'Observatoire de Paris, B4/4 (10)",1708-12-22,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/20821ab7bd35b69f5e86e44d660b4b67.jpg,https://bibnum.obspm.fr/files/original/54b14be2f7e7e1bba3018d18fdc8ed27.jpg,https://bibnum.obspm.fr/files/original/0bbb19d03d8b9a5ce97f5493a0e35af2.jpg,https://bibnum.obspm.fr/files/original/5fcff2fe059dca182a4bf3d87bcbb22b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Théorème sur le Trapèze",,"Cassini, Jacques (1677-1756)",,"Ce mémoire a été lu à l'assemblée de l'Académie des Sciences le 20 décembre 1712 par Jacques Cassini, d'après Cassini IV.",,,,,,Manuscrit,up-FR751142302-M016921,"Bibliothèque de l'Observatoire de Paris, B4/4 (11)",1712-12-20,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/98d12ba231546f49ea9db1a467b05663.jpg,https://bibnum.obspm.fr/files/original/ba8515f8ad173bbf2d3f17f7261b73e2.jpg,https://bibnum.obspm.fr/files/original/5c8a8125c1097c9a973735caa4779b12.jpg,https://bibnum.obspm.fr/files/original/661eaa6d46eb1ccd52cee61b0fd48874.jpg,https://bibnum.obspm.fr/files/original/ff536c7ee778e121559d2dd3f29848e4.jpg,https://bibnum.obspm.fr/files/original/2c06ba702bbbe65717509efaf4931506.jpg,https://bibnum.obspm.fr/files/original/93647b08c59f7995960f779a90199dad.jpg,https://bibnum.obspm.fr/files/original/6ef553fe4afb8fe3258e90cd65a0ea30.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Expériences sur la force nécessaire pour rompre une corde",,"Cassini, Jacques (1677-1756)",,"Ce mémoire a été lu à l'assemblée de l'Académie des Sciences le 8 mai 1717 par Jacques Cassini, d'après Cassini IV.",,,,,,Manuscrit,up-FR751142302-M016931,"Bibliothèque de l'Observatoire de Paris, B4/4 (12)",1717-05-08,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb83eae45f5f35cb82492789d0195b2a.jpg,https://bibnum.obspm.fr/files/original/c320330efcf2fab4681781e65448fde1.jpg,https://bibnum.obspm.fr/files/original/0c3bf02fb8765e9750c141eff26fbfc0.jpg,https://bibnum.obspm.fr/files/original/62aec3b3da2cbe7c2cccf7ab2f251bb8.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Réflexions sur la hauteur du baromètre observée sur diverses montagnes",,"Cassini, Jacques (1677-1756)",,"Ce mémoire a été lu à l'assemblée de l'Académie des Sciences le 17 janvier 1733 par Jacques Cassini, d'après Cassini IV. Ces hauteurs ont été observées lors du voyage de 1700 pour la mesure de la méridienne et de la grandeur de la Terre.",,,,,,Manuscrit,up-FR751142302-M016941,"Bibliothèque de l'Observatoire de Paris, B4/4 (13)",1730-01-17,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9bc301695d64a8f20b5c4aeaebaf72e9.jpg,https://bibnum.obspm.fr/files/original/b130c1fe2ff0705afee248c9c43d7a6c.jpg,https://bibnum.obspm.fr/files/original/f480be9b52376b305b10af120d67f38f.jpg,https://bibnum.obspm.fr/files/original/b02226198d838ec7ae4dc1ffb9cff346.jpg,https://bibnum.obspm.fr/files/original/605aefed419184e2d228a4c608302915.jpg,https://bibnum.obspm.fr/files/original/931b7c72fa97b8851758847797a86f8c.jpg,https://bibnum.obspm.fr/files/original/b681562eefbd4fcf21e2121d9fa3035b.jpg,https://bibnum.obspm.fr/files/original/3b75280bd87606683d81f85cd04088ee.jpg,https://bibnum.obspm.fr/files/original/6112cfab1ced2d6a0139756ff148a13a.jpg,https://bibnum.obspm.fr/files/original/b195e4bbd2fe947eb9bd5f98824ba52b.jpg,https://bibnum.obspm.fr/files/original/c99b0d0fa2053a89c909f3b4c30e788f.jpg,https://bibnum.obspm.fr/files/original/632502a9977828aeb6224ef15d76cd03.jpg,https://bibnum.obspm.fr/files/original/3129c6816083773b94fdb5b653b47f8f.jpg,https://bibnum.obspm.fr/files/original/8983cba7f23bf939e7abe148c83aca79.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Observations d’aurore boréale du 16 novembre",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M016951,"Bibliothèque de l'Observatoire de Paris, B4/4 (14)",1729-11-16,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/518c1978592e4f52c1aa1856df2e551c.jpg,https://bibnum.obspm.fr/files/original/c4aa6ac5db542bc4ea6e3dfa9cc33622.jpg,https://bibnum.obspm.fr/files/original/b6348906bb5fd9bc0957817d9cf95668.jpg,https://bibnum.obspm.fr/files/original/84b977b9ac0dcac9ba688124797740c7.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
