﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"<a href=""http://gallica.bnf.fr/ark:/12148/cb32848060n/date"" target=""_blank"">(1878-1940) Rapport annuel sur l'état de l'Observatoire de Paris</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6548474p,"Bibliothèque de l'Observatoire de Paris, 2183",1879/1942,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=27942"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6548474p/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb43582030t/date"" target=""_blank"">(1913-1926) Rapport sur l'Observatoire d'astronomie physique de Meudon</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k65387234,"Bibliothèque de l'Observatoire de Paris, 3804",1913/1926,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36180"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65387234/f7.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb328278815/date"" target=""_blank"">(1806-1846) Observations astronomiques faites à l'Observatoire impérial de Paris</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k65716474,"Bibliothèque de l'Observatoire de Paris, 20604",1806/1846,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30930"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65716474/f11.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb32693720t/date"" target=""_blank"">(1858-1907) Annales de l'Observatoire impérial de Paris. Observations</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6577394m,"Bibliothèque de l'Observatoire de Paris, 2481",1858/1917,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=27901"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6577394m/f13.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb32693705x/date"" target=""_blank"">(1896-1926) Annales de l'Observatoire d'astronomie physique de Paris sis Parc de Meudon</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6537478r,"Bibliothèque de l'Observatoire de Paris, W-7",1896/1926,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28750"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6537478r/f13.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb345084584/date"" target=""_blank"">(1928-1945) Annales de l'Observatoire de Paris, section de Meudon</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k65382079,"Bibliothèque de l'Observatoire de Paris, W-7",1928/1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28751"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65382079/f5.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb34383098c/date"" target=""_blank"">(1884-1918) Bulletin astronomique</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6539453j,"Bibliothèque de l'Observatoire de Paris, 22632",1884/1918,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28251"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6539453j/f11.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb343654767/date"" target=""_blank"">(1919-1923) Bulletin astronomique. Revue générale des travaux astronomiques</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k65484649,"Bibliothèque de l'Observatoire de Paris, 22558",1919/1923,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28080"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65484649/f9.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb34365475w/date"" target=""_blank"">(1920-1965) Bulletin astronomique. Mémoires et variétés</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6548462g,"Bibliothèque de l'Observatoire de Paris, 22989",1920/1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28079"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6548462g/f9.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb34446356b/date"" target=""_blank"">(1966-1968) Bulletin astronomique</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6552437t,"Bibliothèque de l'Observatoire de Paris, 22989",1966/1968,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28081"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6552437t/f3.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
