﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Eclipses Jovialium comitum observabiles Urabiburgi et Parisiis ab equinoctio autumnali 1671 ad anni finem Dno Picardo consignate pro itinere Uraniburgio",,"Picard, Jean (1620-1682)",,,,,,,,Manuscrit,up-FR751142302-M005721,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (26)",1671,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/357010e68d97ea36f2a8a5012c3d4920.jpg,https://bibnum.obspm.fr/files/original/a57a23fa0e903ba8792864d619394c27.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre d'A. C. Petersen à Mauvais, Observatoire d'Altona le 13 septembre 1854",,"Petersen, Adolf Cornelius (1804-1854)",,,,"Mauvais, Victor (1809-1854)",,,,Manuscrit,up-FR751142302-M005651,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (18)",1854-09-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/faf7e7ab317b61e6f6142f5dcad01194.jpg,https://bibnum.obspm.fr/files/original/4fc36066fa36d9ab8c19d6c64a2d4b1f.jpg,https://bibnum.obspm.fr/files/original/f4b4006f0c526f7fb3d296e5adcca43a.jpg,https://bibnum.obspm.fr/files/original/3c892b023a2b62a26b7d78a7930ddbc2.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre d'Oldenburg à Cassini I, Londres le 26 août 1671",,"Oldenburg, Henry (1615?-1677)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005561,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (8)",1671-08-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16395854a81ebb5e395448d2a781becf.jpg,https://bibnum.obspm.fr/files/original/9a59a1f00f9bca679d341b7efff106a5.jpg,https://bibnum.obspm.fr/files/original/cccdfe2ac505bf46fdd27c667bb855f5.jpg,https://bibnum.obspm.fr/files/original/b8fdaebcf5df6192a231aff61fcac8f9.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre d'Oriani à Méchain, Milan le 22 octobre 1794",,"Oriani, Barnaba (1752-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M005571,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (9)",1794-10-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d35cdf7c2273b7ee71d2d9f58c72f9c.jpg,https://bibnum.obspm.fr/files/original/bcc60ebb3621890a395a75ab82242201.jpg,https://bibnum.obspm.fr/files/original/d6f9108ca18c09519969ab92d179d5a4.jpg,https://bibnum.obspm.fr/files/original/13d34baaf6343f3097f34662757418b2.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre d'Outhier à Le Monnier, Bayeux le 28 novembre 1747",,"Outhier, Réginald (1694-1774)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M005611,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (14)",1747-11-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f0b2386c00bdda29c71db5ebc8945951.jpg,https://bibnum.obspm.fr/files/original/4d3e087d666132ab6ac5ab4caf203c20.jpg,https://bibnum.obspm.fr/files/original/96bd46598523c39108d46859f5253209.jpg,https://bibnum.obspm.fr/files/original/0f69cab403a851fb5243a24f160b8b8b.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre d'Outhier, A la Mare, près de Poligny par Besançon le 16 mars 1732",,"Outhier, Réginald (1694-1774)",,,,,,,,Manuscrit,up-FR751142302-M005621,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (15)",1732-03-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a4fbe87a4cf92c777817773493df3783.jpg,https://bibnum.obspm.fr/files/original/78d38a31df4205272137e05a9d867368.jpg,https://bibnum.obspm.fr/files/original/8af3caa3c14c1b2e1ec9b19a6809d47c.jpg,https://bibnum.obspm.fr/files/original/0ead3a4222e8d1b3be8ac5b610601e74.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de G. de Pontecoulant à François Arago, Paris le 7 janvier 1836",,"Pontécoulant, Gustave de (1795-1874)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006051,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (61)",1836-01-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39edbe4936ec120fd130e8666febd2d3.jpg,https://bibnum.obspm.fr/files/original/55ad515c278e496e8f60b0bf56978e15.jpg,https://bibnum.obspm.fr/files/original/88d98bd0acd7a962eedfd75c35593ebd.jpg,https://bibnum.obspm.fr/files/original/cf0c670b54d7623dda59ab988a31a3d4.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Giuseppe Piazzi à Cassini IV, Londres le 21 août 1788",,"Piazzi, Giuseppe (1746-1826)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M005661,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (19)",1788-08-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddb0559461ce6e976ede77da0aee80a3.jpg,https://bibnum.obspm.fr/files/original/98422250fe8ebeb60e248b1122d4727d.jpg,https://bibnum.obspm.fr/files/original/42bedb88911da509117806e577c9936b.jpg,https://bibnum.obspm.fr/files/original/3b730c7641103c8cccae7a6e6feae95f.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de H. Parker à Cassini III, Admiralty le 24 juin 1784",,"Parker, Harold (secretary of Board of Longitude)",,,,"Cassini de Thury (1714-1784)",,,,Manuscrit,up-FR751142302-M005641,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (17)",1784-06-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6d2c37fa6c538572c8ab505d6c481a65.jpg,https://bibnum.obspm.fr/files/original/62d47956dc27f7e5969ba0ad21bb6194.jpg,https://bibnum.obspm.fr/files/original/a4334d7a55b2924e8ff26a810149e440.jpg,https://bibnum.obspm.fr/files/original/1d9229cedfc07c1d719294fc50d9b905.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Juan Ortiz Canelas à Méchain, Isla de Leon le 18 mai 1804",,"Ortiz-Canelas y Mola, Juan",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M005591,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (12)",1804-05-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b9a8f72cb8a40ee74c03a8dfa845626.jpg,https://bibnum.obspm.fr/files/original/d964af9477125f2303fe151ef8c22d59.jpg,https://bibnum.obspm.fr/files/original/73aba16a88a144a6fdb34ce7e3ed1a7a.jpg,https://bibnum.obspm.fr/files/original/5b5a2dd76f9dc02185e70cbe2d383ddd.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Juan Ortiz Canelas à Pasqual Enrile y Alcedo, Isla de Leon, le 7 août 1804",,"Ortiz-Canelas y Mola, Juan",,,,"Enrile y Alcedo, Pasqual (1772-1836)",,,,Manuscrit,up-FR751142302-M005601,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (13)",1804-08-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87847dcfa856e06fde0a89d00a63f3e7.jpg,https://bibnum.obspm.fr/files/original/a6c07fb3ab0be88f4af73212f8ac732f.jpg,https://bibnum.obspm.fr/files/original/092eea5c4c21fb1abcf2356536488418.jpg,https://bibnum.obspm.fr/files/original/79caba8c7ecab1c117c196994db269e6.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Le baron Roussin à [Arago], Paris le 20 juillet 1830",,"Roussin, Albin-Reine (1781-1854)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006181,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (80)",1830-07-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e66530b156dc4d169dda9802a7a30c6d.jpg,https://bibnum.obspm.fr/files/original/df5d5b059b0ee2ef5fb10290c52a9e18.jpg,https://bibnum.obspm.fr/files/original/e0698a252d553e37b1804092ff5f56a4.jpg,https://bibnum.obspm.fr/files/original/c0fe8750092f423288976cbfc9c0d791.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Le Roufre ? (abbé) à Mme Le Monnier, Paris le 21 décembre 1787",,"Roufre ? (abbé Le)",,,,"Le Monnier, Madame",,,,Manuscrit,up-FR751142302-M006171,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (79)",1787-12-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae6ec52e625569e4648b1598e9f7a5c3.jpg,https://bibnum.obspm.fr/files/original/a651d8a5d070dcd0c0860a22a2822904.jpg,https://bibnum.obspm.fr/files/original/2f7ac01e210c11a1ae9b70959f6338ef.jpg,https://bibnum.obspm.fr/files/original/9a229e1a09d2ccb26e363efeceb5c369.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de M. De Rozières à Monsieur le Comte [de Cassini], [Valence] le 15 septembre 1791",,Rozières,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M006211,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (76) - (77)",1791-09-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10d741bf4d30aa6551244a86c14cf526.jpg,https://bibnum.obspm.fr/files/original/5d0cc5cd81948486d369febe3deb2769.jpg,https://bibnum.obspm.fr/files/original/2eca064fe82e510ad9cdb32d676bd1c4.jpg,https://bibnum.obspm.fr/files/original/f33a32e4cb31e396d775d8d4f9525b2e.jpg,https://bibnum.obspm.fr/files/original/457fd4d927bcdd6857cf3dfa6cfe3e87.jpg,https://bibnum.obspm.fr/files/original/0342caee462c965af796861df0e206cf.jpg,https://bibnum.obspm.fr/files/original/42c41c1edb89290c7edbf8660f4c7ed5.jpg,https://bibnum.obspm.fr/files/original/e2e4b8b3728854078e5523c074bc20a2.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de M. De Rozières à Monsieur le Comte [de Cassini], Valence le 16 juin 1789",,Rozières,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M006201,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (75)",1749-06-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c5218201859ac1e343aff4d60ccd49c5.jpg,https://bibnum.obspm.fr/files/original/99dd5c5268be9ce342b1af5ffd7988f4.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de M. De Rozières à Monsieur le Comte [de Cassini], Valence le 30 avril 1789",,Rozières,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M006191,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (74)",1789-04-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7e4da029d2730b198606903d796fd2e.jpg,https://bibnum.obspm.fr/files/original/d8393647042a7fbc5c5fa7a6d57678c9.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Nonnet à La Hire, le 10 décembre 1703",,"Nonnet, Nicolas (1662?-1709)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M005541,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (6)",1703-12-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d7db2f606277435dcd39a080d198d4d.jpg,https://bibnum.obspm.fr/files/original/2c5fe56ab377bcc6c64576a5bd981712.jpg,https://bibnum.obspm.fr/files/original/836bc4f0469cd68fbaa71e04e31e777e.jpg,https://bibnum.obspm.fr/files/original/24476d3830314ea26e2f0d71c494a5ee.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Nonnet à La Hire, le 12 juillet 1703",,"Nonnet, Nicolas (1662?-1709)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M005531,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (5)",1703-07-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba40fa7ab8d2216a01f00e205ae41a4d.jpg,https://bibnum.obspm.fr/files/original/149457f72cfc4320b1654411431b15c2.jpg,https://bibnum.obspm.fr/files/original/a9da71b30f595e6ad0bb26f0717d4e9c.jpg,https://bibnum.obspm.fr/files/original/cd63888b17fb82b1300cc571f35d25a6.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Nonnet à La Hire, Tours le 15 décembre 1695",,"Nonnet, Nicolas (1662?-1709)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M005491,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (1)",1695-12-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61bc39e5c5f280c5d1956c8d5b7f5356.jpg,https://bibnum.obspm.fr/files/original/c47df17fb06f6b75ebf866195a809261.jpg,https://bibnum.obspm.fr/files/original/f11cd0b536618048053066fdaecf7d1b.jpg,https://bibnum.obspm.fr/files/original/aecfbf57ccfb94f8dff4d6d3695b9e3d.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Nonnet à La Hire, Tours le 20 juin 1696",,"Nonnet, Nicolas (1662?-1709)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M005501,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (2)",1696-06-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db1477c72d4b03296ed5aefc1ddc2fea.jpg,https://bibnum.obspm.fr/files/original/057852389c7be853927c4ffec54e98a6.jpg,https://bibnum.obspm.fr/files/original/427b7c7064b5335f794f920038d4d604.jpg,https://bibnum.obspm.fr/files/original/2c0e3bfd22e07a08467383c6a062e2f6.jpg,https://bibnum.obspm.fr/files/original/3a89216178ba3572602546082ed27f4c.jpg,https://bibnum.obspm.fr/files/original/35e96577b8086a4f33f7e1b64d5764ef.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Nonnet à La Hire, Tours le 21 novembre 1696",,"Nonnet, Nicolas (1662?-1709)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M005511,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (3)",1696-11-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/990222c7d5b527c0411dfd81b718b147.jpg,https://bibnum.obspm.fr/files/original/a536fe16cd1f6ab648c6171c025cebd4.jpg,https://bibnum.obspm.fr/files/original/8e29c096e76d7c0cc1f7f020c4be2a62.jpg,https://bibnum.obspm.fr/files/original/5264bd993c54a989f6aa7f149244bfae.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Nonnet à La Hire, Tours le 25 mars 1699",,"Nonnet, Nicolas (1662?-1709)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M005521,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (4)",1699-04-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83b9d6e565e9f43d559de76461b397af.jpg,https://bibnum.obspm.fr/files/original/c51ff231ce5d62084eccecf5522ae347.jpg,https://bibnum.obspm.fr/files/original/7e4b745855153442469b26f214e4e35f.jpg,https://bibnum.obspm.fr/files/original/dd8c1bce5061f63d03d2c8e1ce702fad.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
