﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Photographie lunaire obtenue à l’Observatoire de Paris. 1894, septembre 19 – 14h,1 temps moyen de Paris. Age 20 jours 5h,9 (titre original)",,"Loewy, Maurice (1833-1907)",Lune,,,"Gaultier J. (héliographe, imprimeur)",,,,Estampe,up-cosmos-Inv.I.747,"Bibliothèque de l'Observatoire de Paris, Inv.I.747",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31468"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/bbe6247fa305f48f32a13baec5580f84.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire obtenue à l’Observatoire de Paris. 1894, septembre 19 – 14h,1 temps moyen de Paris. Age 20 jours 5h,9 (titre original)",,"Loewy, Maurice (1833-1907)",Lune,,,"Gaultier J. (héliographe, imprimeur)",,,,Estampe,up-cosmos-Inv.I.750,"Bibliothèque de l'Observatoire de Paris, Inv.I.750",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31471"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/7ac9f3f227ea93d1a8650206f9737133.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire obtenue à l’Observatoire de Paris. 1897, mars 7 – 6h,5 temps moyen de Paris. Age 4 jours 6,4 heures (titre original)",,"Loewy, Maurice (1833-1907)",Lune,,,"Fillon & Heuse (héliographe, imprimeur)",,,,Estampe,"up-cosmos-Inv.I.752 et Inv.I.753","Bibliothèque de l'Observatoire de Paris, Inv.I.752 et Inv.I.753",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31473"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites","https://bibnum.obspm.fr/files/original/91d70686c5db2ee87c7e2a7a23dc863a.jpg,https://bibnum.obspm.fr/files/original/0c316b377a55e6ce1fdfc8322e576919.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Centre, 27 mars 1890, âge de la lune 167 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1004,"Bibliothèque de l'Observatoire de Paris, Inv.I.1004",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31725"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/44487cdadf42d42e3909e847f133842d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Nord, 23 mars 1893, âge de la lune 136 heures, agrandissement direct 18 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1208,"Bibliothèque de l'Observatoire de Paris, Inv.I.1208",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31930"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/1758e15ac88fc79a16e4f5dda40ce232.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Nord, 25 mars 1893, âge de la lune 186 heures, agrandissement direct 16 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.993,"Bibliothèque de l'Observatoire de Paris, Inv.I.993",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31714"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/79da32ebbb1324f9733a09d95002eebe.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Nord, 28 mars 1890, âge de la lune 191 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1006,"Bibliothèque de l'Observatoire de Paris, Inv.I.1006",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31727"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/5811d089a5b4408f9a82575f83641b1f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Nord, 29 mars 1890, âge de la lune 216 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1011,"Bibliothèque de l'Observatoire de Paris, Inv.I.1011",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31732"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/b11ba7a3547517b3a2d93e7ccd7a7345.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Sud, 24 mars 1893, âge de la lune 160 heures, agrandissement direct 16 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.988,"Bibliothèque de l'Observatoire de Paris, Inv.I.988",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31709"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/af1a5c830a4fa3cffd927a5a091d9d98.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Sud, 24 mars 1893, âge de la lune 160 heures, agrandissement direct 16 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.989,"Bibliothèque de l'Observatoire de Paris, Inv.I.989",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31710"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/1d5262ae752dcb5268169559e2e90e49.jpg,Image,"Collection d'images : Observations astronomiques",1,1
