﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Mèche de cheveux d'Isaac Newton offerte à Le Verrier. (titre forgé)",,"Newton, Isaac (1642-1727)","Newton, Isaac (1642-1727)","Reproduction récente de Jean-Claude Counil (B2293c)",,,,,,Autre,up-FR751142302-A024871,"Bibliothèque de l'Observatoire de Paris, Ms 1071/3",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/a05ca8cdf6f44b1f42338a2d16034b3e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"L'Abbé La Caille - Statue élevée pour le 2ème centenaire de sa mort à Rumigny (Ardennes) (titre forgé)",,inconnu ,"La Caille, Nicolas-Louis de (1713-1762)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010051,"Bibliothèque de l'Observatoire de Paris, B1701",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Caille, Nicolas-Louis de (1713-1762)",https://bibnum.obspm.fr/files/original/f287fd3e294069e80ad3e22dc5e209f8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Bernard Lyot observant au coronographe à l'Observatoire du Pic du Midi - Photogramme du film 16mm ""Flammes du Soleil"" (titre forgé)",,"Painlevé, Jean (1902-1989)","Lyot, Bernard (1897-1952)","Contretype d'un photogramme",,,,,,Négatif,up-FR751142302-AB003541,"Bibliothèque de l'Observatoire de Paris, B665",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyot, Bernard (1897-1952)",https://bibnum.obspm.fr/files/original/6f44ac66f379b53bc502e565b31740eb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Bernard Guinot devant le spectrographe à vitesses radiales planétaires - Observatoire de Haute-Provence (titre forgé)",,"Counil, Jean-Claude (1927-….)","Guinot, Bernard (1925-2017)","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005131,"Bibliothèque de l'Observatoire de Paris, Dp 993",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guinot, Bernard (1925-2017)",https://bibnum.obspm.fr/files/original/caa9feaeaa37d2b7c0239783b36b8c1e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Lambert (Jean-Henri) (1777-1977) - Médaille du bicentenaire de sa mort (titre forgé)",,"Counil, Jean-Claude (1927-….)","Lambert, Jean-Henri (1728-1777)","Reproduction de médaille",,,,,,Négatif,up-FR751142302-AB014131,"Bibliothèque de l'Observatoire de Paris, B2020a et b",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambert, Jean-Henri (1728-1777)","https://bibnum.obspm.fr/files/original/33a93090e536b6abdfa1df4888214333.jpg,https://bibnum.obspm.fr/files/original/3491b0ae799075f419bb2f97c16486f2.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Le Verrier (U.J.J.) - Buste de Arthur Leduc (1878), dans la niche de l'escalier d'honneur de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Le Verrier, Urbain Jean Joseph (1811-1877)","Reproduction de sculpture",,,,,,Négatif,up-FR751142302-AB017991,"Bibliothèque de l'Observatoire de Paris, B2192a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/e035bb571187a054e7fad6b9f73ecec1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Dame en train de mesurer un cliché de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)",Astronomes,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB004841,"Bibliothèque de l'Observatoire de Paris, B873",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/7477207edb7a9f515faca960f5349d90.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Dame en train de mesurer un cliché de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)",Astronomes,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB004831,"Bibliothèque de l'Observatoire de Paris, B872",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/d8fa563c93f0e9ddfc3f666fc0dc5680.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Médaille du centenaire de la naissance du Général Ferrié 1868-1968 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Ferrié, Gustave Auguste (1868-1932)",,,,,,,Négatif,up-FR751142302-AB004561,"Bibliothèque de l'Observatoire de Paris, B819a et b",1968,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrié, Gustave Auguste (1868-1932)","https://bibnum.obspm.fr/files/original/5d132362a704ea34e748bab5ffe018c2.jpg,https://bibnum.obspm.fr/files/original/5db1e51dd1774661fd1074d716deefcb.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Henri Abraham - Médaille (titre forgé)",,"Counil, Jean-Claude (1927-….)","Abraham, Henri (1868-1943)",,,,,,,Négatif,up-FR751142302-AB004541,"Bibliothèque de l'Observatoire de Paris, B818a et b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham, Henri (1868-1943)","https://bibnum.obspm.fr/files/original/474301d9e8e9a4ab893558145c69d35e.jpg,https://bibnum.obspm.fr/files/original/a7ab56343a6db81a483adebb1606fa60.jpg",Image,"Collection d'images : Portraits et statues",1,0
"François Arago - Statue du boulevard Arago (Paris), le 22 mars 1935 (titre forgé)",,"Blum, Gaetan (1876-1945)","Arago, François (1786-1853)","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005661,"Bibliothèque de l'Observatoire de Paris, B957",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/8f5c50c28d2c32c31df4e2a55b6f57e3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004771,"Bibliothèque de l'Observatoire de Paris, B859",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/ae0f7bed2b939c0a293ab2e80675e3ad.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004761,"Bibliothèque de l'Observatoire de Paris, B858",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/23f298bcbd0f5605d03b7db4981b4ea4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004751,"Bibliothèque de l'Observatoire de Paris, B857",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/66395846c9a408105cef5718df67cfbb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004741,"Bibliothèque de l'Observatoire de Paris, B856",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/9b0d054b0f794820ed32558c7003fd75.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI, Jean-Dominique dit Cassini I (titre forgé)",,"Counil, Jean-Claude (1927-….)","Cassini, Jean-Dominique (1625-1712)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB015851,"Bibliothèque de l'Observatoire de Paris, B2095",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1625-1712)",https://bibnum.obspm.fr/files/original/5835a98561eeebd08847b7bb1e1e90af.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Général Ferrié (titre forgé)",,"Counil, Jean-Claude (1927-….)","Ferrié, Gustave Auguste (1868-1932)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014431,"Bibliothèque de l'Observatoire de Paris, B2065",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrié, Gustave Auguste (1868-1932)",https://bibnum.obspm.fr/files/original/ffaf6400826981a7adbb5d61e8117f77.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Stoyko, Nicolas (titre forgé)",,inconnu ,"Stoyko, Nicolas (1894-1976)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014291,"Bibliothèque de l'Observatoire de Paris, B2053",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoyko, Nicolas (1894-1976)",https://bibnum.obspm.fr/files/original/85f3d6d70dc2489b92ead87786e551af.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Lebeuf, Auguste (titre forgé)",,"Blum, Gaetan (1876-1945)","Lebeuf, Auguste (1859-1929)","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB004851,"Bibliothèque de l'Observatoire de Paris, B874",1927,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebeuf, Auguste (1859-1929)",https://bibnum.obspm.fr/files/original/95ca162724ab19f2f161093bd499e844.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Couderc, Paul. Directeur du Service de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)","Couderc Paul (1899-1981)","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB002531,"Bibliothèque de l'Observatoire de Paris, B402b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couderc Paul (1899-1981)",https://bibnum.obspm.fr/files/original/a3cb8ad5d690a4f240958659470b7173.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Couderc, Paul. Directeur du Service de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)","Couderc Paul (1899-1981)","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB002521,"Bibliothèque de l'Observatoire de Paris, B402a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couderc Paul (1899-1981)",https://bibnum.obspm.fr/files/original/da1d7bd8b26a0f83285345c0b4694af1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Einstein [Albert] (titre forgé)",,"Manuel, Henri (1874-1947 ; photographe)",,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.263,"Bibliothèque de l'Observatoire de Paris, Inv.I.263",1922,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30915"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einstein, Albert (1879-1955)","https://bibnum.obspm.fr/files/original/0513b9ec53727b9851e32b3e7db1813e.jpg,https://bibnum.obspm.fr/files/original/874be203327eb23e245cf2269d8c05e7.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Bradley [James] (titre forgé)",,"Faber, John (19..-... ; Jr.)",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.197,"Bibliothèque de l'Observatoire de Paris, Inv.I.197",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30849"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley, James (1693-1762 ; astronome)","https://bibnum.obspm.fr/files/original/9cf8ecdd5904d8365fa3aa936d99b82b.jpg,https://bibnum.obspm.fr/files/original/5c6ed615033615bf2c900e0339ffa1bb.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Membres de l'Observatoire de Paris dans un bureau (titre forgé)",,inconnu,"Lagarde, Irénée (1867-1960 ; astronome)","De gauche à droite : Irénée Lagarde (?), Edmée Chandon, Rose Bonnet, Armand Lambert et Raymonde Chevallier Dubois",,,,,,"Tirage photographique",up-cosmos-Inv.I.1928,"Bibliothèque de l'Observatoire de Paris, Inv.I.1928",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33030"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnet, Rose (19..-19..),Chandon, Edmée (1885-1944),Chevallier, Raymonde (1902-1973),Lagarde, Irénée (1867-1960 ; astronome),Lambert, Armand (1880-1944)",https://bibnum.obspm.fr/files/original/1dd8c51d8061cf1015f6a73fe5a401b4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COPERNIC [Nicolas] (titre forgé)",,inconnu ,"Copernic, Nicolas (1473-1543)","Reproduction de Jean-Michel Kollar (C94/462)",,,,,,Peinture,up-cosmos-Inv.I.69,"Bibliothèque de l'Observatoire de Paris, Inv.I.69",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30733"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"15e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/7c605da86a5e4d55c1b32b56f9ddb946.jpg,Image,"Collection d'images : Portraits et statues",1,0
"STRABON (titre forgé)",,inconnu ,"Strabon (0060? av. J.-C.-0020?)",,,,,,,Estampe,up-cosmos-Inv.I.460,"Bibliothèque de l'Observatoire de Paris, Inv.I.460",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31115"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strabon (0060? av. J.-C.-0020?)",https://bibnum.obspm.fr/files/original/1944d5420b15c32bc4f5679612b305ea.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARISTOTE (titre forgé)",,W.S. ,"Aristote (0384-0322 av. J.-C.)",,,,,,,Estampe,up-cosmos-Inv.I.163,"Bibliothèque de l'Observatoire de Paris, Inv.I.163",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30815"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archimède (0287-0212 av. J.-C.)",https://bibnum.obspm.fr/files/original/57f9799ab5f824d3926e6b0ac1f56340.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BRAHÉ [Tycho]. (titre forgé)",,inconnu ,"Brahe, Tycho (1546-1601)",,,,,,,Estampe,up-cosmos-Inv.I.446,"Bibliothèque de l'Observatoire de Paris, Inv.I.446",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31101"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brahe, Tycho (1546-1601)",https://bibnum.obspm.fr/files/original/aab0943f943492b2c569cfb1f58b3ed0.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HELLER [Joachim] (titre forgé)",,"Haublin, Nicolas (16..-16..)","Heller, Joachim (1518-1590)",,,,,,,Estampe,up-cosmos-Inv.I.302,"Bibliothèque de l'Observatoire de Paris, Inv.I.302",1666,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30954"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heller, Joachim (1518-1590)",https://bibnum.obspm.fr/files/original/00e139818f095323ac03c355b5552ef7.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GAURICO [Luca] (titre forgé)",,E. ,"Gaurico, Luca (1476-1558)",,,,,,,Estampe,up-cosmos-Inv.I.290,"Bibliothèque de l'Observatoire de Paris, Inv.I.290",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30942"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaurico, Luca (1476-1558)",https://bibnum.obspm.fr/files/original/efc10710342efbdcd6040d97fcbd2ea5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait en buste d'Apianus [Peter Benewitz, dit Petrus] (titre forgé)",,inconnu ,"Apianus, Petrus (1495-1551)",,,,,,,Estampe,up-cosmos-Inv.I.158,"Bibliothèque de l'Observatoire de Paris, Inv.I.158",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30810"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apianus, Petrus (1495-1551)",https://bibnum.obspm.fr/files/original/c43decfec8b0ee5aea82ce04500bc12a.jpg,Image,"Collection d'images : Portraits et statues",1,0
