﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Jean Chardeloup, Paris, 5 novembre 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chardeloup, Jean",,,,Manuscrit,up-FR751142302-E001551,"Bibliothèque de l'Observatoire de Paris, B1/1-160",1719-11-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d3a11f55d1375cd485aa91c61a2d325.jpg,https://bibnum.obspm.fr/files/original/475862c9434c239b8c46608de2a4a8dd.jpg,https://bibnum.obspm.fr/files/original/4cc4ab9394874e608f1e9b0035771013.jpg,https://bibnum.obspm.fr/files/original/4ccf3b82ffa8bea1260aff1b38cb87e9.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 22 janvier 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001561,"Bibliothèque de l'Observatoire de Paris, B1/1-163",1720-01-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/926d0c36def1169d74b0c9f38f8d6bfd.jpg,https://bibnum.obspm.fr/files/original/7a6485148d07694da61fbfbac857c036.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 22 janvier 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E001571,"Bibliothèque de l'Observatoire de Paris, B1/1-164",1720-01-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac4a6d053bf234293c2baef680e9b956.jpg,https://bibnum.obspm.fr/files/original/aa724e58679a28a461786eb76a90934b.jpg,https://bibnum.obspm.fr/files/original/3034d64310061f2cba130cc6a74ff1da.jpg,https://bibnum.obspm.fr/files/original/b7221380fa863030cfda5779a4480c87.jpg,https://bibnum.obspm.fr/files/original/ac76e54c59d0edf49957d8f3b78ebfa0.jpg,https://bibnum.obspm.fr/files/original/f86e31b4471a11eab64b277fdfd1a95f.jpg,https://bibnum.obspm.fr/files/original/e7cb9c8560023218d9224a76b2a6ad81.jpg,https://bibnum.obspm.fr/files/original/5fd878e8d4b79a4d3dc7992d85c6f251.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean de Hautefeuille, Paris, 5 avril 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hautefeuille, Jean de (1647-1724)",,,,Manuscrit,up-FR751142302-E001581,"Bibliothèque de l'Observatoire de Paris, B1/1-165",1720-04-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/019bfddf4483fae75c8200503954846e.jpg,https://bibnum.obspm.fr/files/original/b1a80efbbea4cc501333dd2e72f1d9e6.jpg,https://bibnum.obspm.fr/files/original/15b0489f66a4a5cc820554e4a2283e00.jpg,https://bibnum.obspm.fr/files/original/468daf5cb59005b3e059c2ffb55f5bf1.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 22 juin 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001611,"Bibliothèque de l'Observatoire de Paris, B1/1-168",1720-06-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db30b6cee63873100d26d8773404aa16.jpg,https://bibnum.obspm.fr/files/original/1542dfe46ddb70f0263fbec73e6a2a70.jpg,https://bibnum.obspm.fr/files/original/74c15c08dc80f53f15f448f8ddacb94a.jpg,https://bibnum.obspm.fr/files/original/824213d461d5bdaad0b8a1dbb81b7371.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 23 juin 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E001621,"Bibliothèque de l'Observatoire de Paris, B1/1-169",1720-06-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff28450b55d8477cf0deccfa5be2e992.jpg,https://bibnum.obspm.fr/files/original/6cc849102949587c1a470a36f162b3ee.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 26 juin 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E001631,"Bibliothèque de l'Observatoire de Paris, B1/1-170",1720-06-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e090714db397c6ad4bf2aaa0fee7cc4d.jpg,https://bibnum.obspm.fr/files/original/a033e9e7d7a07e2ec99d4e01e92b3859.jpg,https://bibnum.obspm.fr/files/original/2d990de65161ace61a0c3a59e3d06b8e.jpg,https://bibnum.obspm.fr/files/original/f2b9c217f92647de7cbb39924c712e5f.jpg,https://bibnum.obspm.fr/files/original/5c3ca527b503a9afc7b11142e7d7c139.jpg,https://bibnum.obspm.fr/files/original/f3db79ade302587785dd0b0342115b88.jpg,https://bibnum.obspm.fr/files/original/78be0a9e0894e2f6450245d6b8f9ca31.jpg,https://bibnum.obspm.fr/files/original/a3a19ddd07a0d5e22a88b5256a807d66.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 27 octobre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001651,"Bibliothèque de l'Observatoire de Paris, B1/1-174",1720-10-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e4db301f45b88b7d098a006124ccef1.jpg,https://bibnum.obspm.fr/files/original/9b67bb5c4634c68c4c200ee64b6d24ef.jpg,https://bibnum.obspm.fr/files/original/03ba81b1c1640c19fee29df95b46bd36.jpg,https://bibnum.obspm.fr/files/original/f04be305402f60ea067e31d7a9e0db29.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Cassini, Paris, 28 octobre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-E001661,"Bibliothèque de l'Observatoire de Paris, B1/1-175",1720-10-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a868228c7223dca6810e0c877cd420e4.jpg,https://bibnum.obspm.fr/files/original/19026349d93d7c01df26fd7e0e15e4b7.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 6 novembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E001691,"Bibliothèque de l'Observatoire de Paris, B1/1-178",1720-11-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6f4441fc90205f36504eadb0c0cad06e.jpg,https://bibnum.obspm.fr/files/original/efd0c0163021dafc9da3e9b3f4a14c93.jpg,https://bibnum.obspm.fr/files/original/1823af12b67bb61e1f29bf88250045f1.jpg,https://bibnum.obspm.fr/files/original/457d6401095babf5e5794874293a1598.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Henri de Boulainvilliers, Paris, 16 novembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Boulainvilliers, Henri de (1658-1722)",,,,Manuscrit,up-FR751142302-E001701,"Bibliothèque de l'Observatoire de Paris, B1/1-179",1720-11-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4aaa77ffffbe730ece331b1a6d2967b8.jpg,https://bibnum.obspm.fr/files/original/b9adf5ead04f9cbd82fd919e75f975e4.jpg,https://bibnum.obspm.fr/files/original/45484219dec1d8c3481e4e9dcf75bacf.jpg,https://bibnum.obspm.fr/files/original/08a0c7997a52944cd432814f8a987f72.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 23 novembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001721,"Bibliothèque de l'Observatoire de Paris, B1/1-181",1720-11-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ef34de66a5ecebef8367bc2e9b8720e8.jpg,https://bibnum.obspm.fr/files/original/fa4bbf5a43e818faceb3ca211c3277cc.jpg,https://bibnum.obspm.fr/files/original/cc1eb8906f2ec8c2445bea58b9cb76ba.jpg,https://bibnum.obspm.fr/files/original/2215934f11b9fdc55542e5a51e4a43b0.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 27 novembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E001741,"Bibliothèque de l'Observatoire de Paris, B1/1-183",1720-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8645114f08215bbf709dfd887c4fc9b9.jpg,https://bibnum.obspm.fr/files/original/0cc78d90b2c70c73b4a395ca6d81b4f0.jpg,https://bibnum.obspm.fr/files/original/4bb6f3783309d79949fc680e31b626be.jpg,https://bibnum.obspm.fr/files/original/0b4c1fc174e083c560b0f6b40340d6cd.jpg,https://bibnum.obspm.fr/files/original/ac3c20400d08ab5a98c0bad58f90cda1.jpg,https://bibnum.obspm.fr/files/original/9182e2d9beb5bafae7e6cca345a8f6e9.jpg,https://bibnum.obspm.fr/files/original/f61e6a9dfd6dc9d30a27363ff32461cb.jpg,https://bibnum.obspm.fr/files/original/e76b43392804838e681cfdb0df8553fd.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 17 décembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E001781,"Bibliothèque de l'Observatoire de Paris, B1/1-187",1720-12-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ab70f8dfb794cd5fda8557cee9149f8.jpg,https://bibnum.obspm.fr/files/original/d7a281cc974fd1ab67120fefe327dc64.jpg,https://bibnum.obspm.fr/files/original/c69aeaede45b84dfb7e773c6cc458e0b.jpg,https://bibnum.obspm.fr/files/original/851305bb4a69ba20671dfa4f3bd317cf.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean de Hautefeuille, Paris, décembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hautefeuille, Jean de (1647-1724)",,,,Manuscrit,up-FR751142302-E001791,"Bibliothèque de l'Observatoire de Paris, B1/1-188",1720-12-01/1720-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1c887c6879f2b41b3b773779574e4838.jpg,https://bibnum.obspm.fr/files/original/cd5e3c947079f6da81458fe88056f661.jpg,https://bibnum.obspm.fr/files/original/6339ca0a25be9f24729554e29f00433e.jpg,https://bibnum.obspm.fr/files/original/0f96276b45623c5d9100ba6b43fd7767.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Philippe Maraldi, Paris, 9 juillet 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-E001801,"Bibliothèque de l'Observatoire de Paris, B1/1-190",1720-07-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd50859e9106392869396373338126ab.jpg,https://bibnum.obspm.fr/files/original/81e6020171762139b14b3983a0f79e09.jpg,https://bibnum.obspm.fr/files/original/a18cdbd469e3e5740f120a155aed78ca.jpg,https://bibnum.obspm.fr/files/original/8aebccaf083bcacad729173edd872f3c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 20 juillet 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001811,"Bibliothèque de l'Observatoire de Paris, B1/1-191",1720-07-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a39c46723f95eaaf2fc27f9043adb93.jpg,https://bibnum.obspm.fr/files/original/f3e5bd2c2f15e49c4e3fc87ce8a27712.jpg,https://bibnum.obspm.fr/files/original/8cb7aece4418dafa2ed18507bd343cb8.jpg,https://bibnum.obspm.fr/files/original/387d6701999bc367763df6853c716142.jpg,https://bibnum.obspm.fr/files/original/168c77cd7fbc7bd981c389ab6c237883.jpg,https://bibnum.obspm.fr/files/original/899a51c1b519fd6d6b57397b41f590f7.jpg,https://bibnum.obspm.fr/files/original/64795ee375864ce0361a1090f085622d.jpg,https://bibnum.obspm.fr/files/original/df4df1bbf573154a9574ed7c65eae855.jpg,https://bibnum.obspm.fr/files/original/85a2b59d1b7adf94bd523b8a7acc1b38.jpg,https://bibnum.obspm.fr/files/original/02e210b7f5eef897c2e226b574410bb0.jpg,https://bibnum.obspm.fr/files/original/d8a01fbcfd50bbe6cb9ba3d801c8fdb6.jpg,https://bibnum.obspm.fr/files/original/b6659ceb4e6ee9080809d9080b1e6462.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 8 août 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001841,"Bibliothèque de l'Observatoire de Paris, B1/1-194",1720-08-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22d94f9264a05ef034a4da21bba6f39e.jpg,https://bibnum.obspm.fr/files/original/2e5654895fd223847bb100453369095f.jpg,https://bibnum.obspm.fr/files/original/7bdde64f0d35de80c354044b78118159.jpg,https://bibnum.obspm.fr/files/original/b2f84c0384aa20155a6a27a1bebf95b9.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 22 août 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001871,"Bibliothèque de l'Observatoire de Paris, B1/1-197",1720-08-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b44205e60f746211116a39a99e8d49b7.jpg,https://bibnum.obspm.fr/files/original/0559cf055f22a12fe7721776893d9b2e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
