﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Kresa à Cassini I, Madrid le 29 octobre 1697",,"Kresa, Jacob (1648-1715)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004341,"Bibliothèque de l'Observatoire de Paris, B4/10 (130)",1697-10-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5d79c88f4c3435de17def840a68aaec.jpg,https://bibnum.obspm.fr/files/original/49664ea69a482f48dcc7c37b59e22b0f.jpg,https://bibnum.obspm.fr/files/original/0618dd808f3e2ea5230fb917b3bfe0c1.jpg,https://bibnum.obspm.fr/files/original/e4efea8664f37f7891e577b60e5da613.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Kresa à Cassini I, Madrid le 24 mai 1696",,"Kresa, Jacob (1648-1715)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004331,"Bibliothèque de l'Observatoire de Paris, B4/10 (129)",1696-05-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bfad8773ed96e025ba884db5d88cd655.jpg,https://bibnum.obspm.fr/files/original/c1876b6f2089baeaac7a5d230e04d7b8.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Jeaurat à Lalande, le 12 janvier 1772",,"Jeaurat, Edme-Sébastien (1724-1803)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-M004321,"Bibliothèque de l'Observatoire de Paris, B4/10 (127) - (128)",1772-01-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e714b103cf7b1fefd451aacabc1b34be.jpg,https://bibnum.obspm.fr/files/original/0e13bf94f3d99b224c9fdf7226e0d140.jpg,https://bibnum.obspm.fr/files/original/ba3ba6c1557eba7b3562e9bffd04e116.jpg,https://bibnum.obspm.fr/files/original/e0b9f2fc855342ebd3f5000e3b265b11.jpg,https://bibnum.obspm.fr/files/original/c7346579b18415f612714f873330fafd.jpg,https://bibnum.obspm.fr/files/original/f709101bc536237b7a603bca27cb523b.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Jacotot aux citoyens membres du Bureau des longitudes",,"Jacotot, Joseph (1770-1840)",,,,,,,,Manuscrit,up-FR751142302-M004311,"Bibliothèque de l'Observatoire de Paris, B4/10 (126)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0440c59d241f2a65fec68f22a5d6f9ec.jpg,https://bibnum.obspm.fr/files/original/151d6324e7f12b0de1733c17954230d5.jpg,https://bibnum.obspm.fr/files/original/847388aa577d505c82064932d82f98fe.jpg,https://bibnum.obspm.fr/files/original/0daa7e028829e54733d9a9bd30f9fecf.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Jacotin, Paris le 3 fructidor an X",,"Jacotin, Pierre (1765-1827)",,,,,,,,Manuscrit,up-FR751142302-M004301,"Bibliothèque de l'Observatoire de Paris, B4/10 (125)",1802-08-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a15440c14a42f034a1ef058cfb56c3d.jpg,https://bibnum.obspm.fr/files/original/16204de13b630ea7ca5181c8b611f001.jpg,https://bibnum.obspm.fr/files/original/5b88ca2acfdaf12aef056cb5a7890e22.jpg,https://bibnum.obspm.fr/files/original/fd59dff72cffb8d80c54424d688f1957.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Huygens à Cassini I, La Haye le 6 juillet 1684",,"Huygens, Christiaan (1629-1695)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004291,"Bibliothèque de l'Observatoire de Paris, B4/10 (124)",1684-07-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e0f3b2a67bfbde3638628a5d8a4d514f.jpg,https://bibnum.obspm.fr/files/original/707376f03395735f0cbf7fc338f48bfc.jpg,https://bibnum.obspm.fr/files/original/dd3771f5a78f51b0e72ffa8ec0614ba9.jpg,https://bibnum.obspm.fr/files/original/5f23a46484427a0ddbb91a36c19e5666.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Joannis Hevelii descriptio cometae 1665",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR751142302-M004281,"Bibliothèque de l'Observatoire de Paris, B4/10 (123)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab6f6eb17381977b9225f117c3ed6f31.jpg,https://bibnum.obspm.fr/files/original/916e65cae75ff899452729dcdc898172.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Extrait d'une lettre de M. Hévélius sur ses observations faites à Dantzig de la comète du mois d'août 1682",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR751142302-M004271,"Bibliothèque de l'Observatoire de Paris, B4/10 (122)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9da0f933eddb6430fbfd4f191b2baa6a.jpg,https://bibnum.obspm.fr/files/original/4ea36f2799ae3c251feca028e6d1652f.jpg,https://bibnum.obspm.fr/files/original/311ae24894e799ec016f2f8724863399.jpg,https://bibnum.obspm.fr/files/original/dd862ca010c1dee9a93457aa5b756661.jpg,https://bibnum.obspm.fr/files/original/73bab7f1d03b9299faefd9c17a81539b.jpg,https://bibnum.obspm.fr/files/original/2fd50a7629ae894f4474f610bb6071c7.jpg,https://bibnum.obspm.fr/files/original/a99020a208484cee5df1c403338c5ca2.jpg,https://bibnum.obspm.fr/files/original/6e42fd04989ffad3e22ec6b3134f9e0a.jpg,https://bibnum.obspm.fr/files/original/69305b50c3da7171e06f0f20bfe5758f.jpg,https://bibnum.obspm.fr/files/original/89803ac0fce8deb9de6fd9aa9a7b234c.jpg,https://bibnum.obspm.fr/files/original/2140742b12fa6b303a8aac66e68295d7.jpg,https://bibnum.obspm.fr/files/original/97e12b0291ade145ab6f5e134a1ade1e.jpg,https://bibnum.obspm.fr/files/original/8540dd60468b943ce54bd4b647a953e6.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Heurtault à Le Monnier, Port du Castel le 4 octobre 1777",,Heurtault,,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M004261,"Bibliothèque de l'Observatoire de Paris, B4/10 (121)",1777-10-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a5dffeccf43e4b202a44397c812f67e.jpg,https://bibnum.obspm.fr/files/original/6e63922b8e0466e0a806363b44c4ecb6.jpg,https://bibnum.obspm.fr/files/original/88712236d0cfca6ce3355973f7cece6f.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Herschel, Slough près de Windsor le 15 février 1787",,"Herschel, William (1738-1822)",,,,,,,,Manuscrit,up-FR751142302-M004251,"Bibliothèque de l'Observatoire de Paris, B4/10 (120)",1787-02-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/863d794500b84154f3f242dce3d990da.jpg,https://bibnum.obspm.fr/files/original/cd66fec50cff6270116d3490a4faf30b.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Herschel, Slough près de Windsor",,"Herschel, William (1738-1822)",,,,,,,,Manuscrit,up-FR751142302-M004241,"Bibliothèque de l'Observatoire de Paris, B4/10 (119)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f9ad44b5493618102512df3024ec831.jpg,https://bibnum.obspm.fr/files/original/a962b750516ce91b71f4f4c509383d20.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Henrion à Cassini IV, Paris le 11 juin 1793",,Henrion,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M004231,"Bibliothèque de l'Observatoire de Paris, B4/10 (118)",1793-06-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45231e32b15835f9424f13dd13f83618.jpg,https://bibnum.obspm.fr/files/original/0e6fc500864cce1040b647f48d95ca67.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Henrion à Cassini IV, Paris le 5 juin 1793",,Henrion,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M004221,"Bibliothèque de l'Observatoire de Paris, B4/10 (117)",1793-06-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf98292b3f7252ae3c6622e9456104cc.jpg,https://bibnum.obspm.fr/files/original/3bc81882776aca06ea65a2a793ea7c32.jpg,https://bibnum.obspm.fr/files/original/eff148dc52f09de8f8facdfc8be80419.jpg,https://bibnum.obspm.fr/files/original/dc28f60444b683910c0624ac75801536.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Henault à Bouguer, Paris le 25 avril 1754",,"Hénault, Charles-Jean-François (1685-1770)",,,,"Bouguer, Pierre (1698-1758)",,,,Manuscrit,up-FR751142302-M004211,"Bibliothèque de l'Observatoire de Paris, B4/10 (116)",1754-04-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ec641dce48e0bcf6d5a535d606ba4d3b.jpg,https://bibnum.obspm.fr/files/original/93b16e09dbdb144f116f542523b17347.jpg,https://bibnum.obspm.fr/files/original/78cf0ef73321ae468b4ab332726de51c.jpg,https://bibnum.obspm.fr/files/original/ce903affd59c360a033a4fc6e1041587.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Halley à Cassini I, Londres le 8 juin [1681]",,"Halley, Edmond (1656-1742)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004201,"Bibliothèque de l'Observatoire de Paris, B4/10 (115)",1681-06-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f50d79ced0105881843b20079693a586.jpg,https://bibnum.obspm.fr/files/original/2df739346c08741ad0c6b7884892b227.jpg,https://bibnum.obspm.fr/files/original/84ff5531ff69e0afe5a50761782f6edf.jpg,https://bibnum.obspm.fr/files/original/0ffc49b22907fe221a6950f9f5ed51c6.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Guglielmini à [Cassini I], Plaisance le 9 octobre 1699",,"Guglielmini, Domenico (1655-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004191,"Bibliothèque de l'Observatoire de Paris, B4/10 (114)",1699-10-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/029a89109625f716c216776b9b198e5f.jpg,https://bibnum.obspm.fr/files/original/4c6766b930f81ebbceb72dc5fe362e25.jpg,https://bibnum.obspm.fr/files/original/1c0409591fcce6db0dc28c20592ff958.jpg,https://bibnum.obspm.fr/files/original/71b6418f01488947d28ee681cf47e15a.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Guglielmini à Cassini I, Padoue le 26 juin 1699",,"Guglielmini, Domenico (1655-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004181,"Bibliothèque de l'Observatoire de Paris, B4/10 (113)",1699-06-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c9badecf21e062df63863af86730f8bb.jpg,https://bibnum.obspm.fr/files/original/59c8128fff7708c7c8daaca90f4890a8.jpg,https://bibnum.obspm.fr/files/original/18bb12c4d1886f5e27b58a6d514b0ce0.jpg,https://bibnum.obspm.fr/files/original/096fb82e3c57eecef67c486f3f9bc697.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Guglielmini à [Cassini I], Bologne le 16 juin 1698",,"Guglielmini, Domenico (1655-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004171,"Bibliothèque de l'Observatoire de Paris, B4/10 (112)",1698-06-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af097c6b0ce34551d81bc96325a6b74c.jpg,https://bibnum.obspm.fr/files/original/e26cb4156a2025665a1add83d3f5d8c3.jpg,https://bibnum.obspm.fr/files/original/65da9066cd703c32eae770028e6fb54e.jpg,https://bibnum.obspm.fr/files/original/50774325ce09c4f347ecce6a23cf9e75.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Guglielmini à [Cassini I], Bologne le may 169[7]",,"Guglielmini, Domenico (1655-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004161,"Bibliothèque de l'Observatoire de Paris, B4/10 (111)",1697-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5349a05d030d48021d53ca6b210738b.jpg,https://bibnum.obspm.fr/files/original/87af527caaa6aea7c9460a61dcba6a4d.jpg,https://bibnum.obspm.fr/files/original/a327c5d431b96199bedbfb8867ecde17.jpg,https://bibnum.obspm.fr/files/original/2552a10151d26eb333daa310acaf5403.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Guglielmini à Cassini I, Bologne le 10 octobre 1696",,"Guglielmini, Domenico (1655-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004151,"Bibliothèque de l'Observatoire de Paris, B4/10 (110)",1696-10-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/098a794c2f7301c17b16ed2fa468cb29.jpg,https://bibnum.obspm.fr/files/original/0fc1586d6f5b02ecc63fec92ca0ac046.jpg,https://bibnum.obspm.fr/files/original/790d425943b8a0ebf336a262e7cd2f9c.jpg,https://bibnum.obspm.fr/files/original/c3a472c22c7c21e1f606d85c90070354.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Guglielmini à Cassini I, Bologne le 25 avril 1696",,"Guglielmini, Domenico (1655-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004141,"Bibliothèque de l'Observatoire de Paris, B4/10 (109)",1696-04-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad7df40f995a0d97b5d32805c4c98e17.jpg,https://bibnum.obspm.fr/files/original/da878703f8f70fb9ae2f8901abc75b97.jpg,https://bibnum.obspm.fr/files/original/b9fb41121244cddb9047fa7262c8b641.jpg,https://bibnum.obspm.fr/files/original/621dfff0215d11d804b8d2d5418bacab.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Guglielmini à [Cassini I], Bologne le 24 juillet 1695",,"Guglielmini, Domenico (1655-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004131,"Bibliothèque de l'Observatoire de Paris, B4/10 (108)",1695-07-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4b50e033c08f996f50ebd24b353c233.jpg,https://bibnum.obspm.fr/files/original/b926b804a88b8a6b4a0f1dbfa7bcbf6d.jpg,https://bibnum.obspm.fr/files/original/329b9a3fc5bbcbdfcf60db79c1e4ac04.jpg,https://bibnum.obspm.fr/files/original/a5d0af34befa084355e37cdc8cde5edc.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
