﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, 6 juin 1753",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011551,"Bibliothèque de l'Observatoire de Paris, B1/7-156",1753-06-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bddaf822565b07c12e87904902a6ea28.jpg,https://bibnum.obspm.fr/files/original/a0206b0fcb9977c0726e801bb0cc2c21.jpg,https://bibnum.obspm.fr/files/original/41fef793495fb5e8abacd77137f04767.jpg,https://bibnum.obspm.fr/files/original/7f174ae9dc5541a2daf2f3d92ca2c5f8.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Diurbÿ, 12 juin 1745",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004851,"Bibliothèque de l'Observatoire de Paris, B1/4-40",1745-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2bc4d9c1bd53e0e8b2344fc2351d6c1.jpg,https://bibnum.obspm.fr/files/original/28c4ba4552785b5ecb0f6b707f3266ba.jpg,https://bibnum.obspm.fr/files/original/e8953c3c02d167eabda12513d88c3e8b.jpg,https://bibnum.obspm.fr/files/original/ad7956362a70b73280928c99ea333bd9.jpg,https://bibnum.obspm.fr/files/original/be9d95630d4dbdc570c2b860a08663ec.jpg,https://bibnum.obspm.fr/files/original/1b7945d1eaca77e31c62d56c68380082.jpg,https://bibnum.obspm.fr/files/original/0cd1e5c54f725c8db5b1a4094848f0f0.jpg,https://bibnum.obspm.fr/files/original/5ba086879a4fec63aea5de5c473824cf.jpg,https://bibnum.obspm.fr/files/original/62ffd36789d2f431d9758f342fa9e815.jpg,https://bibnum.obspm.fr/files/original/b3ef9dc17516dd6876d5bc4263756d36.jpg,https://bibnum.obspm.fr/files/original/14e67ff4d9f383bc97441eceea3e3801.jpg,https://bibnum.obspm.fr/files/original/4d9c3bc6c71dcc9e5a74d131b77333fd.jpg,https://bibnum.obspm.fr/files/original/552308a2e4fc34734e0592bf27971d82.jpg,https://bibnum.obspm.fr/files/original/5c162aaba3badfd0e3b9dbfc0b33ec9d.jpg,https://bibnum.obspm.fr/files/original/7f75b0c87f28681e785f005346d1e341.jpg,https://bibnum.obspm.fr/files/original/6b2d1805526c294039bdf03728dd78f0.jpg,https://bibnum.obspm.fr/files/original/795fd1de9672cb9e6eb2c4de41d95b75.jpg,https://bibnum.obspm.fr/files/original/ee2d964c0e4678b553d076084216e60a.jpg,https://bibnum.obspm.fr/files/original/6d425dc82c9c4f99bb5f65caffd957f9.jpg,https://bibnum.obspm.fr/files/original/06ca37c103b6254f16aa0bc23d0160b0.jpg,https://bibnum.obspm.fr/files/original/7c7c109897b6b137f5f6d05ebd44adb3.jpg,https://bibnum.obspm.fr/files/original/f20123ca95d2e25a6c005e627d545bba.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Diurbÿ, 27 mars 1745",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004781,"Bibliothèque de l'Observatoire de Paris, B1/4-32",1745-03-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b3132a2bd00503ac05db833dba5d9969.jpg,https://bibnum.obspm.fr/files/original/70275ff700d8ab7cc6d331e0c4f784c8.jpg,https://bibnum.obspm.fr/files/original/53fc3512861da264d9b734927653b12d.jpg,https://bibnum.obspm.fr/files/original/1795610f61a29c22aaac40f9155bd6b2.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 10 1750",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007761,"Bibliothèque de l'Observatoire de Paris, B1/6-33",1750-30-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/08167c0f017742d1318d231267f0ab7b.jpg,https://bibnum.obspm.fr/files/original/8538ed274ef37e96ba8546b66bebdd1c.jpg,https://bibnum.obspm.fr/files/original/fcccdf741291c6fe2a574d7b27b0b4d6.jpg,https://bibnum.obspm.fr/files/original/476b8d4417f1e974ed0ce0d16642f083.jpg,https://bibnum.obspm.fr/files/original/b0c5b2f164dda49efec2ebe7cfaa0a14.jpg,https://bibnum.obspm.fr/files/original/7b906559faffec43bea5c0879dc5f5a5.jpg,https://bibnum.obspm.fr/files/original/772c644816c21fe13182d907e4f8a7d2.jpg,https://bibnum.obspm.fr/files/original/415e16b03f0647068c4a355f012adc48.jpg,https://bibnum.obspm.fr/files/original/374f2a493791815611eeb40eecc2776e.jpg,https://bibnum.obspm.fr/files/original/14f1f926cc0cb09ac8c1e3afb1a2770e.jpg,https://bibnum.obspm.fr/files/original/49c09ce377a56ec89f083c22d1d59716.jpg,https://bibnum.obspm.fr/files/original/322b7bbbe8583570c72b2d96a64904dc.jpg,https://bibnum.obspm.fr/files/original/82c5c6e2a6ba8ce82f497f5e0f3ffe08.jpg,https://bibnum.obspm.fr/files/original/6b24b47469eb8aeb0c5b3b43beaa6067.jpg,https://bibnum.obspm.fr/files/original/2c2137507bd170c911dd58f8ab1c35e1.jpg,https://bibnum.obspm.fr/files/original/06da6d105c4f67ac34745b6ac278ce50.jpg,https://bibnum.obspm.fr/files/original/606519b4153debcec733ccbd5963ec22.jpg,https://bibnum.obspm.fr/files/original/bc5e59694430ab76f4cb621ead38b4b1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 12 février 1751",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008241,"Bibliothèque de l'Observatoire de Paris, B1/6-81",1751-02-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/58e5aac976389b38641fdc77319c2da7.jpg,https://bibnum.obspm.fr/files/original/59b8ee49e57457ff089ebcf133338f9f.jpg,https://bibnum.obspm.fr/files/original/d09e6d5ce1ed26d356cd61b6b0c5c164.jpg,https://bibnum.obspm.fr/files/original/9e76f3cd7adbdba190e72d7655b52ac9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 16 mars 1751",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008451,"Bibliothèque de l'Observatoire de Paris, B1/6-102",1751-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6e5203eb6adeaa33dd412341eb64b6a6.jpg,https://bibnum.obspm.fr/files/original/7e51c6975ed30bd2f4773c73609db74b.jpg,https://bibnum.obspm.fr/files/original/b6b5b48e8f449e185b0390d6ba34372b.jpg,https://bibnum.obspm.fr/files/original/5b5f593c88a22bf5dc5f14dd0f72e95e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 16 novembre 1751",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009231,"Bibliothèque de l'Observatoire de Paris, B1/6-180",1751-11-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c0eecaedff57c516ac54d55dbf91338.jpg,https://bibnum.obspm.fr/files/original/5cecdd587d103641f212e3872f8ad058.jpg,https://bibnum.obspm.fr/files/original/da19619ac08a29b4cd29da1202d3940a.jpg,https://bibnum.obspm.fr/files/original/9e5c0a02cbdd999e169de41deb50cc3a.jpg,https://bibnum.obspm.fr/files/original/18324eabd75f9d2862962985e2e69794.jpg,https://bibnum.obspm.fr/files/original/e4aaca8e2e58ce35512c7b16eaadc3a2.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 17 août 1753",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011951,"Bibliothèque de l'Observatoire de Paris, B1/7-196",1753-08-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f7b44a9c7808d11bcf9547a8ed889b29.jpg,https://bibnum.obspm.fr/files/original/1de82f89dab0f960381a7bc79e6342fb.jpg,https://bibnum.obspm.fr/files/original/ca54011c9f49ad1eedfa6968f3626777.jpg,https://bibnum.obspm.fr/files/original/7dd875d8e454a4bae8965c33bad2ad20.jpg,https://bibnum.obspm.fr/files/original/a1f818f49852f0c95ca607681b035944.jpg,https://bibnum.obspm.fr/files/original/ca1f535e771124ae8861a4ec9224e1f2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 20 février 1750",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007551,"Bibliothèque de l'Observatoire de Paris, B1/6-12",1750-02-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f55d5daff703d40cf51d40438f7c497b.jpg,https://bibnum.obspm.fr/files/original/9cb0d6e826933586f86f2fe9e2baf123.jpg,https://bibnum.obspm.fr/files/original/ae18a29d78d7438d76a104db1d867b6d.jpg,https://bibnum.obspm.fr/files/original/0759be1d2bf6e2865ce8e0eeb7941f30.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 24 décembre 1751",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009391,"Bibliothèque de l'Observatoire de Paris, B1/6-195",1751-12-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fa2654cc9af00e09fdde706974475093.jpg,https://bibnum.obspm.fr/files/original/8f53f14efa102f8229e8b52435ff2612.jpg,https://bibnum.obspm.fr/files/original/38d24b927c767b00277fbe074b47a368.jpg,https://bibnum.obspm.fr/files/original/4dd685f0b74a3d3e60295d3a4f3f8b02.jpg,https://bibnum.obspm.fr/files/original/5d2e211adc8fce43e038a9e51e4c7838.jpg,https://bibnum.obspm.fr/files/original/b37656c940f3b3492b93cb5f8b8814e8.jpg,https://bibnum.obspm.fr/files/original/0cc4ab1da3f342841eed6e95c545f161.jpg,https://bibnum.obspm.fr/files/original/7bde2adf91985adf2867c3a00154db90.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
