﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, 20 janvier 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000671,"Bibliothèque de l'Observatoire de Paris, B1/1-72",1718-01-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f34847b3e910c9073c2316e525dc5107.jpg,https://bibnum.obspm.fr/files/original/4cbf84c7e9f61e548f48aa2a9094fc6d.jpg,https://bibnum.obspm.fr/files/original/c68d0b22d21c0909e1386b3c072c7ce1.jpg,https://bibnum.obspm.fr/files/original/5a733850adfca017e85f8b6e3d65e640.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, 25 février 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000721,"Bibliothèque de l'Observatoire de Paris, B1/1-77",1718-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43d4ea2cf99860bca225a1d7fb7aa214.jpg,https://bibnum.obspm.fr/files/original/21001cad4eb4c8e903fa1758deb3513b.jpg,https://bibnum.obspm.fr/files/original/4cf2ac2932f66eda1fe5abbb75b0f6f7.jpg,https://bibnum.obspm.fr/files/original/58ce32196f85719bd17b7df0dad16593.jpg,https://bibnum.obspm.fr/files/original/0638b0a1f46251a5ecb2dab3e36ad27b.jpg,https://bibnum.obspm.fr/files/original/86c0bf6bfd3c419d38f959aa39776545.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, 9 janvier 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000641,"Bibliothèque de l'Observatoire de Paris, B1/1-69",1718-01-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/124aeebc84ce36d8160ab8d284d96561.jpg,https://bibnum.obspm.fr/files/original/161fb1fa6235c62cfef0a76d9112b438.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 1 août 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E002131,"Bibliothèque de l'Observatoire de Paris, B1/2-21",1721-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/003c86c4da84d124372546289c49c7fa.jpg,https://bibnum.obspm.fr/files/original/51600140de21d4117fe5ad5ac478f26a.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 1 novembre 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E002551,"Bibliothèque de l'Observatoire de Paris, B1/2-64",1723-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1cef2f6597c0f9b6ac3a2d289a1e26d0.jpg,https://bibnum.obspm.fr/files/original/549c31490f8d11f654bc56ea8778b427.jpg,https://bibnum.obspm.fr/files/original/701f8c7f5b4d71cf2c42bd967d0872a2.jpg,https://bibnum.obspm.fr/files/original/1df145665ad634d8466b583a45af9451.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 10 septembre 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001131,"Bibliothèque de l'Observatoire de Paris, B1/1-118",1718-09-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d34857031b331af859d6c987a593e44.jpg,https://bibnum.obspm.fr/files/original/1bef3832aa94c89ce50da371ef7bc333.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 11 octobre 1711",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000081,"Bibliothèque de l'Observatoire de Paris, B1/1-9",1711-10-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/602d75a479e0fe14a0c227e7faa05857.jpg,https://bibnum.obspm.fr/files/original/c80335accc1e6da7375344054b544fcc.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 14 avril 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001311,"Bibliothèque de l'Observatoire de Paris, B1/1-136",1719-04-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/858dcecb10b5b0311bcda538e649bf36.jpg,https://bibnum.obspm.fr/files/original/b9a54803ef20a11a8f3b60e4dcca9aea.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 14 septembre 1712",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000181,"Bibliothèque de l'Observatoire de Paris, B1/1-19",1712-09-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42e3b5c42bee06c0c77276e1c775ef9e.jpg,https://bibnum.obspm.fr/files/original/62eaf80f59d326917917c11f2ee5d9b5.jpg,https://bibnum.obspm.fr/files/original/ec6ecf8cf8ff8ecb320be1022dd8c188.jpg,https://bibnum.obspm.fr/files/original/af972fce48dee334b2b7b356e215926f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 15 juin 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000881,"Bibliothèque de l'Observatoire de Paris, B1/1-93",1718-06-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4b79a6805fc3aad4e941ce2d9198c7d.jpg,https://bibnum.obspm.fr/files/original/580a0fb19e16ce7931ea2ebb83a08764.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
