﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Olaf Petrus Hiorter, Saint-Pétersbourg, 12 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hiorter, Olaf Petrus (1696-1750)",,,,Manuscrit,up-FR751142302-E004731,"Bibliothèque de l'Observatoire de Paris, B1/4-27",1745-01-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6f03c46f75b5a28359fc58c3a8579359.jpg,https://bibnum.obspm.fr/files/original/67310b797f7793560c01c9312467c33e.jpg,https://bibnum.obspm.fr/files/original/b1beaf781e8c9efa0f286c466986e442.jpg,https://bibnum.obspm.fr/files/original/6f93cdc090443b1f81c3789f26416a23.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Mémoire pour Mr Kuhn, Saint-Pétersbourg,28 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004691,"Bibliothèque de l'Observatoire de Paris, B1/4-23",1745-01-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/819396e6223eaa87c92aa36faf60dee5.jpg,https://bibnum.obspm.fr/files/original/629cc93417976f7db58fc634f1f50df3.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Saint-Pétersbourg, 16 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E004681,"Bibliothèque de l'Observatoire de Paris, B1/4-22",1745-01-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4e970c1e94ab33fe1f1a1cb6325b872.jpg,https://bibnum.obspm.fr/files/original/6752dcd4e924ec24ff97008176f9ab42.jpg,https://bibnum.obspm.fr/files/original/d26ed7dd60bdf9a849dbbec323f4fa8b.jpg,https://bibnum.obspm.fr/files/original/9a4bc2f4944548c9a9e3625b24d80f4d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Christine Kirch, Saint-Pétersbourg,16 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christine (1696-1782)",,,,Manuscrit,up-FR751142302-E004671,"Bibliothèque de l'Observatoire de Paris, B1/4-21",1745-01-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/864796b0011154f899dc3741c41c693c.jpg,https://bibnum.obspm.fr/files/original/c318d36e7cb5eeb0b4a142b87170a858.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,16 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004661,"Bibliothèque de l'Observatoire de Paris, B1/4-20",1745-01-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79c0cc07f31ea76c796ec3a0ec271b09.jpg,https://bibnum.obspm.fr/files/original/f31dbbe3916f3ec7786fc31412292a24.jpg,https://bibnum.obspm.fr/files/original/a3d721433c65511c7eef0863e31518af.jpg,https://bibnum.obspm.fr/files/original/d5b467282a8592194137f0aeaf3f7f23.jpg,https://bibnum.obspm.fr/files/original/5ef5f2bcc5eccc3a8fc8480897971863.jpg,https://bibnum.obspm.fr/files/original/5125add87b55acfe7f1b2375a65df227.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Saint-Pétersbourg, 15 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E004651,"Bibliothèque de l'Observatoire de Paris, B1/4-19",1745-01-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/30a5b502d7da34befa7a5c1d75ff6cdf.jpg,https://bibnum.obspm.fr/files/original/9d494f9dea4eba2ea5ed414d616ca48b.jpg,https://bibnum.obspm.fr/files/original/5876b8a50af8993c394821eb2efe218d.jpg,https://bibnum.obspm.fr/files/original/c06e493a0a780fbff19eff2656e34d79.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 12 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004641,"Bibliothèque de l'Observatoire de Paris, B1/4-18",1745-01-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5025984487948bdb205e103cdaa05e24.jpg,https://bibnum.obspm.fr/files/original/0cfadaa5f12c4b6ff98aeb1090c61770.jpg,https://bibnum.obspm.fr/files/original/ca89a62845ca44d320d7afd2eacb5e2b.jpg,https://bibnum.obspm.fr/files/original/1fa62969edc7dceddf42ed27a74fb2ad.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Heinzelman, Saint-Pétersbourg, 12 octobre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004611,"Bibliothèque de l'Observatoire de Paris, B1/4-14",1744-10-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ada2626011e9576ce6bb0e68c1295b6f.jpg,https://bibnum.obspm.fr/files/original/01d28c942bcb9109dfede6b5c2120c49.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Dirk Klinkenberg, Saint-Pétersbourg, 12 octobre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Klinkenberg, Dirk (1709-1799)",,,,Manuscrit,up-FR751142302-E004601,"Bibliothèque de l'Observatoire de Paris, B1/4-13",1744-10-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f9428e5271f7ecf677f3afe9e0f4039.jpg,https://bibnum.obspm.fr/files/original/b7a83058d816ae509fb1bd443d1e55de.jpg,https://bibnum.obspm.fr/files/original/887813fa48d0d9d23c4fa17e1b34d17e.jpg,https://bibnum.obspm.fr/files/original/f3ff6dc9df2c91233b91e20e84495cf3.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Saint-Pétersbourg, 22 septembre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E004581,"Bibliothèque de l'Observatoire de Paris, B1/4-11",1744-09-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/85094d4e387798d3df70b616847dfab4.jpg,https://bibnum.obspm.fr/files/original/53c460819c958012f502e0d43d23e620.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,22 septembre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004571,"Bibliothèque de l'Observatoire de Paris, B1/4-10",1744-09-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e749b487f0976b285b807ca8d8c8207.jpg,https://bibnum.obspm.fr/files/original/9cdbd996479a12db017193577b843436.jpg,https://bibnum.obspm.fr/files/original/2e4dfdb7cc752e0d7eebea28d870ae0a.jpg,https://bibnum.obspm.fr/files/original/3529fc474f61b6634837901136b54ff6.jpg,https://bibnum.obspm.fr/files/original/797cc5fe9cf92f7647387d9dd9f86239.jpg,https://bibnum.obspm.fr/files/original/5ab6089792bb2fcc1e5924a38dba7ea9.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, 1 septembre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004531,"Bibliothèque de l'Observatoire de Paris, B1/4-6",1744-09-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6f1e0bd626ce2e1bd7caa25a641498c.jpg,https://bibnum.obspm.fr/files/original/7e73b22a0c084eceb15324a0fd393e88.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Olaf Petrus Hiorter, Saint-Pétersbourg, 21 août 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hiorter, Olaf Petrus (1696-1750)",,,,Manuscrit,up-FR751142302-E004521,"Bibliothèque de l'Observatoire de Paris, B1/4-5",1744-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1cea378cae3ae72ca42c2f40b32715ce.jpg,https://bibnum.obspm.fr/files/original/111544800e8f0c0615d1ae32db273e05.jpg,https://bibnum.obspm.fr/files/original/557343ba61863b42aa3ae39c975d63cd.jpg,https://bibnum.obspm.fr/files/original/9cd06881b134b1fc253148c3dba9f4d5.jpg,https://bibnum.obspm.fr/files/original/6ec6029aa66b7644ea2e8ce739ee0832.jpg,https://bibnum.obspm.fr/files/original/0cc98d18a097e961ebb097cc8f223401.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 11 juillet 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004501,"Bibliothèque de l'Observatoire de Paris, B1/4-3",1744-07-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7acd544048b0f2de0fe3c561b51f9fb2.jpg,https://bibnum.obspm.fr/files/original/eaca5cb144a7f112cd25cf88dd0cc7d9.jpg,https://bibnum.obspm.fr/files/original/ac38ef7efc83048fdda36a4d77850644.jpg,https://bibnum.obspm.fr/files/original/fdf254288acdee2aab52e70a11dfe539.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Saint-Pétersbourg, 11 juillet 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E004491,"Bibliothèque de l'Observatoire de Paris, B1/4-2",1744-07-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e01ba662d1800856c73d5f4b575b3724.jpg,https://bibnum.obspm.fr/files/original/de2df18b68a7322a0b074b93808a122f.jpg,https://bibnum.obspm.fr/files/original/285818e612d0e61b5289317d417954bb.jpg,https://bibnum.obspm.fr/files/original/ed9adb264a051164bed6f66656bed6d2.jpg,https://bibnum.obspm.fr/files/original/d4d2adcaca4705cfc261ea0a1022bd67.jpg,https://bibnum.obspm.fr/files/original/b1b4e2c72b9a3bc23c56db00283d3eb7.jpg,https://bibnum.obspm.fr/files/original/78f1cde778ec7a8fc0515cf53dafdf2c.jpg,https://bibnum.obspm.fr/files/original/a1979a2b568d5c8042b38dce55f0e81a.jpg,https://bibnum.obspm.fr/files/original/d619ce10688320a9f2d62d95c89b2ee4.jpg,https://bibnum.obspm.fr/files/original/e5d97717dfe30dce9e66d75e271b9031.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,11 juillet 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004481,"Bibliothèque de l'Observatoire de Paris, B1/4-1",1744-07-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a35444499d42f142e9855d40fbd9e242.jpg,https://bibnum.obspm.fr/files/original/4408fb48b671acbdf6958ee931cda4d7.jpg,https://bibnum.obspm.fr/files/original/01cab5d25825df1cb2352cd00297e18a.jpg,https://bibnum.obspm.fr/files/original/6cb7b981de5cd83a91758fc80dde44b0.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 15 juin 1748",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005741,"Bibliothèque de l'Observatoire de Paris, B1/4-129",1748-06-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ceff59b8f43f8ee547fa02d7c9f98269.jpg,https://bibnum.obspm.fr/files/original/9171e49fb10a4815389656ff8baa9868.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 6 janvier 1747",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005421,"Bibliothèque de l'Observatoire de Paris, B1/4-97",1747-01-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48f155f261ad53d5e271897c8cba2050.jpg,https://bibnum.obspm.fr/files/original/499171317b4d4c892a7f30899956ba9a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 16 août 1746",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005161,"Bibliothèque de l'Observatoire de Paris, B1/4-71",1746-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e24f9a4e86c05e89e6b2689869aa8592.jpg,https://bibnum.obspm.fr/files/original/596ba44c87de4e4a78b9115b1e74be4f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 15 mars 1746",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005051,"Bibliothèque de l'Observatoire de Paris, B1/4-60",1746-03-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3dc1526b04c5ee04fbf318b96f208a80.jpg,https://bibnum.obspm.fr/files/original/651691e30b5ec61cf512b05273b4ed22.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 15 février 1746",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005001,"Bibliothèque de l'Observatoire de Paris, B1/4-55",1746-02-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7afae74115582cfa229849fe51f9de0.jpg,https://bibnum.obspm.fr/files/original/05d695b14dc2b4fb61704d359a5aaab2.jpg,https://bibnum.obspm.fr/files/original/5ed71bde3430078743a48cc580756d52.jpg,https://bibnum.obspm.fr/files/original/162cf587e37eff2378f84cc52514c951.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
