﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Poste del ecuatorial fotografico del Observatorio de Tacubaya [Mexico] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1104,"Bibliothèque de l'Observatoire de Paris, Inv.I.1104",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31825"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Mexique,Observatoires,Observatorio astronómico nacional (Tacubaya, Mexique)",https://bibnum.obspm.fr/files/original/838ab0d5dd9624d7b6c429141a1b5075.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Poste d'enregistrement des signaux horaires - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB010061,"Bibliothèque de l'Observatoire de Paris, B1703a et B1703b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/6b0eb786ed66d8e521786abb0233c6dd.jpg,https://bibnum.obspm.fr/files/original/07f73a5f95c70b47a4e0bdc8c9f5d74c.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Poste d'enregistrement des signaux horaires - Bureau International de l'Heure - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006091,"Bibliothèque de l'Observatoire de Paris, B1034",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/9539b773538bf8402197526776509e05.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Poste d'écoute et d'enregistrement des signaux horaires - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008091,"Bibliothèque de l'Observatoire de Paris, B1414",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/ab9e532d4ebc8c50b64814619e494bdf.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Porte-plaques du télescope électronique : vue d'ensemble (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB007050,"Bibliothèque de l'Observatoire de Paris, B1273a, B1274 à B1280",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/0f7344490f783a9fb594e3c31a38bf85.jpg,https://bibnum.obspm.fr/files/original/5bb8f97d4252e523d60f057cb59b522e.jpg,https://bibnum.obspm.fr/files/original/50d70b622983350a5d72a7e6f41628c1.jpg,https://bibnum.obspm.fr/files/original/49fd24cfe00fbd70397ad7e685ec732f.jpg,https://bibnum.obspm.fr/files/original/3cf1ce8ee9f19ad99bc785bba6681cf5.jpg,https://bibnum.obspm.fr/files/original/298f4e61f98b8b8d64680c87f6f2f09b.jpg,https://bibnum.obspm.fr/files/original/f5f22aa7ca05cb79dccf634570cb80ab.jpg,https://bibnum.obspm.fr/files/original/4752dc693457a9feaba4fecdfe6df54c.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Porte-plaques de caméra électronique grand champ - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB002720,"Bibliothèque de l'Observatoire de Paris, B442 à B445",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/6be5b524f2151014386e38155b874e28.jpg,https://bibnum.obspm.fr/files/original/c6227d200497ddcd57d1986097ad889b.jpg,https://bibnum.obspm.fr/files/original/4b5d3efe70ccbad72de375ad7aaeb018.jpg,https://bibnum.obspm.fr/files/original/92f9d75d2c2bbafea0b88bcc6cff67e4.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"porte-oculaire d’un télescope (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1225,"Bibliothèque de l'Observatoire de Paris, Inv.I.1225",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31947"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Stockholms observatorium,Suède",https://bibnum.obspm.fr/files/original/4a63951e1ea3e348c4790f0e29a3c730.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Pompe au titane. Télescope électronique (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB008751,"Bibliothèque de l'Observatoire de Paris, B1497 à B1500",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/cde9da979bb12906ceb873e1bfa8f057.jpg,https://bibnum.obspm.fr/files/original/5cdb0e709676e37afee602d2d97ef6ca.jpg,https://bibnum.obspm.fr/files/original/1eef21081fb91b47545889d4bd538e5c.jpg,https://bibnum.obspm.fr/files/original/f3077a6a60b39a15095972790c5c8ad5.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Pompe au titane (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Diapositive,up-FR751142302-AA004461,"Bibliothèque de l'Observatoire de Paris, Dp 871",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/0cad3ae2b15ec3d2195994f9c95a082b.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Polissage zonal d'une lame de Schmidt de 60cm - Laboratoire d'Optique de l'Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB010841,"Bibliothèque de l'Observatoire de Paris, B1807a, B1808a, B1808b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/c65e92338d1a435da32797af6fed33bd.jpg,https://bibnum.obspm.fr/files/original/fd4fdd1e26bcd8fbff400bdd5ac1325d.jpg,https://bibnum.obspm.fr/files/original/8af2450ef70339b7fd690f04c38b5cfa.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Polarimètre visuel de Lyot, version A.Dollfus, commercialisée par Jobin-Yvon en 1958 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015071,"Bibliothèque de l'Observatoire de Paris, B2080b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/6923bd8244f42518ec8d17daa4811ed7.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Polarimètre ultra-violet (Dollfus).(Mars 1982) - Atelier de Mécanique de l'Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015911,"Bibliothèque de l'Observatoire de Paris, B2114a et B2114c",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/58ca86e6efc369349b012d1257c18612.jpg,https://bibnum.obspm.fr/files/original/1d0359251e7d0fe47dea89c285f85736.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Platine Fréquence intermédiaire pour télévision aux horaires CCIR (chaînes européennes) - vue de dessus (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB003940,"Bibliothèque de l'Observatoire de Paris, B738a à B738c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/5dc0eb7bb46663d19fb4422318365454.jpg,https://bibnum.obspm.fr/files/original/8653ade2f7f13e897157095732ba29e1.jpg,https://bibnum.obspm.fr/files/original/194f4df1046c1ca6d6c0ce050c9addff.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Plaque en circuit imprimé - Laboratoire Parcelier (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB008370,"Bibliothèque de l'Observatoire de Paris, B1454 à B1456",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/fa7cca7e3f1166790e1312115b998f6b.jpg,https://bibnum.obspm.fr/files/original/0b7ff1bca7c33beac93cc770515c710c.jpg,https://bibnum.obspm.fr/files/original/858d34c4764e8283db8e9bcba24cd9ca.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Plans du télescope de 107 pouces (267cm) [Harlan J. Smith Telescope] - Observatoire Mac Donald, Etats-Unis [1968] (titre forgé) / [2 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011330,"Bibliothèque de l'Observatoire de Paris, B1867a et B1867b",1968,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires","https://bibnum.obspm.fr/files/original/0e6d4eabcc4517e68785272f3182f3b3.jpg,https://bibnum.obspm.fr/files/original/07638c38ee578cdbd176c290c8461035.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Plan du 14e arrondissement (titre forgé)",,"Pinchon, Joseph Porphyre (1871-1953)","Astronomie -- Instruments",,,"Blondel La Rougery (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1529,"Bibliothèque de l'Observatoire de Paris, Inv.I.1529",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32281"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/5b05c60681427e42223a72ae38963933.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Plan de l'armoire pour 3 châssis + plaque de distribution - 1954 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de dessin technique",,,,,,Négatif,up-FR751142302-AB005861,"Bibliothèque de l'Observatoire de Paris, B988",1954,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/214df175b5d02b68a670ec23a888c59c.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Plan d'installation des horloges à quartz - Observatoire de Paris, 1954 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de dessin technique",,,,,,Négatif,up-FR751142302-AB005881,"Bibliothèque de l'Observatoire de Paris, B990",1954,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/7e6f0a768fcffb408437de81988b28d1.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Plan d'alimentation de secours - 1954 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de dessin technique",,,,,,Négatif,up-FR751142302-AB005871,"Bibliothèque de l'Observatoire de Paris, B989",1954,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/42cfa40b016fdd4e50cfb8bbe53568f3.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Photomultiplicateur pour les sciences de l'espace (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Diapositive,up-FR751142302-AA004531,"Bibliothèque de l'Observatoire de Paris, Dp 890",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/d97284d94695c0ae40dfa76fcd71d7b2.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Photographisches Aequatorial für die Kaiserl. Russische Universitäts-Sternwarte Moskau (titre original) , Equatorial photographique de Gustav Heyde (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.828,"Bibliothèque de l'Observatoire de Paris, Inv.I.828","1900 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31549"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/c3bc03aa22ff8a97214780171a492ec1.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Petit sidérostat de Foucault (titre forgé) / [3 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-PP78/23 à PP78/25","Bibliothèque de l'Observatoire de Paris, PP78/23 à PP78/25",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Petit+sid%C3%A9rostat+de+Foucault%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/1af3693806fefbe5b4b89c24b754edfa.jpg,https://bibnum.obspm.fr/files/original/9b15e43a09546764450fb09c334ec77e.jpg,https://bibnum.obspm.fr/files/original/7f290a3fd0e4a75689134f60c982695d.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Petit équatorial coudé de l'Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB015831,"Bibliothèque de l'Observatoire de Paris, B2094a et B2094b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/8a86e030df3cdb32838cb77d550ea56c.jpg,https://bibnum.obspm.fr/files/original/ca9a7dacc07d25df62cf59f5182535d2.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Petit équatorial coudé de l'Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005231,"Bibliothèque de l'Observatoire de Paris, B911",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/5b481723d1efbdaa0dfb90f49c33a4d8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Pendule de temps moyen et de temps sidéral - Système Esclangon à l'Observatoire de Paris (1938 ?) (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB004481,"Bibliothèque de l'Observatoire de Paris, B803",1938,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/3f20f438b333e9396f26601d9c29d022.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Pavillon du grand équatorial coudé, le 23 juin 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005641,"Bibliothèque de l'Observatoire de Paris, B953",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/d721fc772de075acdf02538495bb015b.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
