﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 13 octobre 1751",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009161,"Bibliothèque de l'Observatoire de Paris, B1/6-173",1751-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74b0c33de4f89b232f59e4f85867a3dc.jpg,https://bibnum.obspm.fr/files/original/7545b2b274c946d296a15fafef3433ed.jpg,https://bibnum.obspm.fr/files/original/7ce75ab405be88267aab3e0e11258a4f.jpg,https://bibnum.obspm.fr/files/original/be8821e320d282f67a80795056dd23ca.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 24 juin 1751",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008621,"Bibliothèque de l'Observatoire de Paris, B1/6-119",1751-06-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0038cc20bdb26944dd84a19edbc5995.jpg,https://bibnum.obspm.fr/files/original/5ae519251fa0e6649b853a380d1e689a.jpg,https://bibnum.obspm.fr/files/original/007161312b03204d161960e5ac018b7c.jpg,https://bibnum.obspm.fr/files/original/349fdcd726009b9f9a17a78faa1f526e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 15 avril 1751",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008431,"Bibliothèque de l'Observatoire de Paris, B1/6-100",1751-04-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6d61a74aa43f2debeb64d54c756c712a.jpg,https://bibnum.obspm.fr/files/original/78a1081f4255fee96c2979992539a651.jpg,https://bibnum.obspm.fr/files/original/9950bc6b6f819bd5adb6b61124b38d1c.jpg,https://bibnum.obspm.fr/files/original/b51d309f9ac47818f6358e80938ad88d.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 24 février 1751",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008301,"Bibliothèque de l'Observatoire de Paris, B1/6-87",1751-02-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/915fa5640d9a749b7f5f3012569aa227.jpg,https://bibnum.obspm.fr/files/original/314de539c0d937dd5a03d3c44b874752.jpg,https://bibnum.obspm.fr/files/original/2d3d72af40fac6967023b94e45c40c6e.jpg,https://bibnum.obspm.fr/files/original/235035e9516281a23d3c714cd2d97589.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 27 juin 1750",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007601,"Bibliothèque de l'Observatoire de Paris, B1/6-17",1750-06-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5bd7b9d7790778e942cbe398c6771d36.jpg,https://bibnum.obspm.fr/files/original/53106d0ef9b47fe4ef7f4765526a9429.jpg,https://bibnum.obspm.fr/files/original/d3487a71801c05beb30b63d78684b45e.jpg,https://bibnum.obspm.fr/files/original/ae64835b8c7e303f2555801d41d6203c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 6 décembre 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012571,"Bibliothèque de l'Observatoire de Paris, B1/7-258",1753-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c433b1dff5340916f0c67089a7b4e013.jpg,https://bibnum.obspm.fr/files/original/72a701199c225861e1948d6e74889da9.jpg,https://bibnum.obspm.fr/files/original/e1fa6f3ab1d59ace348da04e06796369.jpg,https://bibnum.obspm.fr/files/original/10c6280f0a908aa421cbc26b519318a1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 18 septembre 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012021,"Bibliothèque de l'Observatoire de Paris, B1/7-203",1753-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a91f48ab168b19d4d50b055cf2d9e71f.jpg,https://bibnum.obspm.fr/files/original/5792fb935ee765cbef374f20009e93d8.jpg,https://bibnum.obspm.fr/files/original/eb7ce33980ba6cec5a7abe46032888b6.jpg,https://bibnum.obspm.fr/files/original/24e9e677c3304b15e74ac5d1ff19dfe0.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 21 juillet 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011701,"Bibliothèque de l'Observatoire de Paris, B1/7-171",1753-07-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14f83f93943ec3a6a7e4b52091475440.jpg,https://bibnum.obspm.fr/files/original/09cc79d8b3c7ff0826af67784cc10d87.jpg,https://bibnum.obspm.fr/files/original/681df6c65e1b1e6769e5f0e307ad18cf.jpg,https://bibnum.obspm.fr/files/original/0bb6f4ab30979747474b617d268bc274.jpg,https://bibnum.obspm.fr/files/original/d5f2b9d07942281987f1feef2a9df5b9.jpg,https://bibnum.obspm.fr/files/original/a15fbc3ad086a528381c8631d134c5e7.jpg,https://bibnum.obspm.fr/files/original/ea5c95e0280c2f346507afe731ccbda3.jpg,https://bibnum.obspm.fr/files/original/63e86622521d5ed79c5d0ee55358750c.jpg,https://bibnum.obspm.fr/files/original/e60ec72295c7726af2e91c6d75c106f0.jpg,https://bibnum.obspm.fr/files/original/1c84f1d4d3fb02d7d0c025dc1e471220.jpg,https://bibnum.obspm.fr/files/original/3cb8fbe736dbb01eca6721e0f94935d7.jpg,https://bibnum.obspm.fr/files/original/20c5ab1d5208658e3203accfa0f9dafb.jpg,https://bibnum.obspm.fr/files/original/3eeba6bfa6d812c8a158b862931474eb.jpg,https://bibnum.obspm.fr/files/original/fda3e20053f5b7bebe04ae26f831c72a.jpg,https://bibnum.obspm.fr/files/original/e34912a9f9983afad1074b7af0f4ea87.jpg,https://bibnum.obspm.fr/files/original/45a2db3dee8e3d87ff836d15bcb14180.jpg,https://bibnum.obspm.fr/files/original/702ba83aea9f3a20906d7499740a4375.jpg,https://bibnum.obspm.fr/files/original/bed3b839130ccc3785cd3209080674b7.jpg,https://bibnum.obspm.fr/files/original/22e0fbde4a97ad68333e75265a1487ff.jpg,https://bibnum.obspm.fr/files/original/81a8ba946f8cdb4c1b8dee0f282af5d7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 8 juillet 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011631,"Bibliothèque de l'Observatoire de Paris, B1/7-164",1753-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1adc334dab7b85e69a97b869b2f21c48.jpg,https://bibnum.obspm.fr/files/original/eed9c7e55edd3d695a4dec602ac2becb.jpg,https://bibnum.obspm.fr/files/original/bc60001f2e52c0832a3947664cfd923b.jpg,https://bibnum.obspm.fr/files/original/a6701901962ee568dbb9e2e68d3d3ee5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 8 mai 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011171,"Bibliothèque de l'Observatoire de Paris, B1/7-118",1753-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28ca3f3b1470aa65e8ef76f152ab973f.jpg,https://bibnum.obspm.fr/files/original/798792ad62fcb9634c732777b6781975.jpg,https://bibnum.obspm.fr/files/original/4a3c0a1d78930ae2c1d6c38393ae0c5b.jpg,https://bibnum.obspm.fr/files/original/75f74fa1aca9ddca7d14a68c5747c3ca.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
