﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Jérôme de Lalande 1732-1807 (titre forgé)",,inconnu ,"Lalande, Jérôme de (1732-1807)",,,,,,,Autre,up-cosmos-Inv.I.1569,"Bibliothèque de l'Observatoire de Paris, Inv.I.1569",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32321"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)","https://bibnum.obspm.fr/files/original/b8f5db5c24d056c82c9e1b16f5bf7eed.jpg,https://bibnum.obspm.fr/files/original/d444af3496d8534f906388af8b34aafa.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Couderc, Paul. Directeur du Service de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)","Couderc Paul (1899-1981)","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB002521,"Bibliothèque de l'Observatoire de Paris, B402a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couderc Paul (1899-1981)",https://bibnum.obspm.fr/files/original/da1d7bd8b26a0f83285345c0b4694af1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Couderc, Paul. Directeur du Service de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)","Couderc Paul (1899-1981)","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB002531,"Bibliothèque de l'Observatoire de Paris, B402b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couderc Paul (1899-1981)",https://bibnum.obspm.fr/files/original/a3cb8ad5d690a4f240958659470b7173.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Lebeuf, Auguste (titre forgé)",,"Blum, Gaetan (1876-1945)","Lebeuf, Auguste (1859-1929)","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB004851,"Bibliothèque de l'Observatoire de Paris, B874",1927,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebeuf, Auguste (1859-1929)",https://bibnum.obspm.fr/files/original/95ca162724ab19f2f161093bd499e844.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Stoyko, Nicolas (titre forgé)",,inconnu ,"Stoyko, Nicolas (1894-1976)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014291,"Bibliothèque de l'Observatoire de Paris, B2053",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoyko, Nicolas (1894-1976)",https://bibnum.obspm.fr/files/original/85f3d6d70dc2489b92ead87786e551af.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Général Ferrié (titre forgé)",,"Counil, Jean-Claude (1927-….)","Ferrié, Gustave Auguste (1868-1932)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014431,"Bibliothèque de l'Observatoire de Paris, B2065",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrié, Gustave Auguste (1868-1932)",https://bibnum.obspm.fr/files/original/ffaf6400826981a7adbb5d61e8117f77.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI, Jean-Dominique dit Cassini I (titre forgé)",,"Counil, Jean-Claude (1927-….)","Cassini, Jean-Dominique (1625-1712)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB015851,"Bibliothèque de l'Observatoire de Paris, B2095",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1625-1712)",https://bibnum.obspm.fr/files/original/5835a98561eeebd08847b7bb1e1e90af.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TISSERAND François-Félix (titre forgé)",,"Dupain, Edmond Louis (1847-1933)","Tisserand, Félix (1845-1896)","Reproduction de Jean-Michel Kollar (C90/318)",,,,,,Peinture,"up-cosmos-Inv.I.100 - dépôt FNAC 969","Bibliothèque de l'Observatoire de Paris, Inv.I.100 - dépôt FNAC 969",1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34921"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/142217f7dac086b1f5e2c0e5d4697879.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice]. (titre forgé)",,"Hirsch, Auguste-Alexandre (1833-1912)","Loewy, Maurice (1833-1907)","Reproduction de Jean-Michel Kollar (Dp 632)",,,,,,Peinture,up-cosmos-Inv.I.92,"Bibliothèque de l'Observatoire de Paris, Inv.I.92",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30748"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/20c7128cbaacef17804c4a97210c858c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DANJON [André] (titre forgé)",,inconnu ,"Danjon, André (1890-1967)","Reproduction de Jean-Michel Kollar (C89/69)",,,,,,Peinture,up-cosmos-Inv.I.71,"Bibliothèque de l'Observatoire de Paris, Inv.I.71",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30735"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danjon, André (1890-1967)",https://bibnum.obspm.fr/files/original/19b150e0600eda508920b0549040ee95.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DESLANDRES [Henri] (titre forgé)",,"Troncet, Antony (1879-1939)","Deslandres, Henri (1853-1948)","Reproduction numérique d'Antonin Geoffroy",,,,,,Peinture,up-cosmos-Inv.I.74,"Bibliothèque de l'Observatoire de Paris, Inv.I.74",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30736"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deslandres, Henri (1853-1948)",https://bibnum.obspm.fr/files/original/323b0bcbd53a17232df09e1a31aa9fa7.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BAILLAUD [Benjamin] (titre forgé)",,"Cartailhac, Madeleine (1880-1938)","Baillaud, Benjamin (1848-1934)","Reproduction de Jean-Michel Kollar (Dp 552)",,,,,,Peinture,up-cosmos-Inv.I.64,"Bibliothèque de l'Observatoire de Paris, Inv.I.64",1916,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30732"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baillaud, Benjamin (1848-1934)",https://bibnum.obspm.fr/files/original/79d6b9eec60b5778c82876f45b9add83.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004741,"Bibliothèque de l'Observatoire de Paris, B856",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/9b0d054b0f794820ed32558c7003fd75.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004751,"Bibliothèque de l'Observatoire de Paris, B857",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/66395846c9a408105cef5718df67cfbb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004761,"Bibliothèque de l'Observatoire de Paris, B858",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/23f298bcbd0f5605d03b7db4981b4ea4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004771,"Bibliothèque de l'Observatoire de Paris, B859",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/ae0f7bed2b939c0a293ab2e80675e3ad.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FERRIÉ [Gustave] (titre forgé)",,inconnu ,"Ferrié, Gustave Auguste (1868-1932)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.501,"Bibliothèque de l'Observatoire de Paris, Inv.I.501",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31156"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrié, Gustave Auguste (1868-1932)",https://bibnum.obspm.fr/files/original/8f222b9dfabcce0abc39091fb40ad4ad.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice] (titre forgé)",,inconnu ,"Loewy, Maurice (1833-1907)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.349,"Bibliothèque de l'Observatoire de Paris, Inv.I.349",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31003"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/d85b5746ad3b7870ceeb0f578ad95213.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BAILLAUD [Jules]. (titre forgé)",,inconnu ,"Baillaud, Jules (1876-1960)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.168,"Bibliothèque de l'Observatoire de Paris, Inv.I.168",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30820"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baillaud, Jules (1876-1960)",https://bibnum.obspm.fr/files/original/56c39a03a9146957021506325b72024d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FATOU [Pierre] (titre forgé)",,"De Grandval ","Fatou, Pierre (1878-1929)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.270,"Bibliothèque de l'Observatoire de Paris, Inv.I.270",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30922"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatou, Pierre (1878-1929)","https://bibnum.obspm.fr/files/original/eb8ef1af8a6d70e6ef7d04e2bd28252e.jpg,https://bibnum.obspm.fr/files/original/bb73311c64feb7d96e74844f138fcad8.jpg",Image,"Collection d'images : Portraits et statues",1,0
"MOUCHEZ [Ernest Barthélémy, amiral] (titre forgé)",,inconnu ,"Mouchez, Ernest (1821-1892)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.393,"Bibliothèque de l'Observatoire de Paris, Inv.I.393",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31048"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mouchez, Ernest (1821-1892)",https://bibnum.obspm.fr/files/original/80c10d9abb9cdfbbb720304e4c591efc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ROBERTS [Melle Dorothea KLUMPKE, Mme Isaac] (titre forgé)",,Stanislas ,"Roberts-Klumpke, Dorothea (1861-1942)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.440,"Bibliothèque de l'Observatoire de Paris, Inv.I.440",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31095"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts-Klumpke, Dorothea (1861-1942)","https://bibnum.obspm.fr/files/original/c520fe64e0438b871f00b75f4a814e52.jpg,https://bibnum.obspm.fr/files/original/2c18086315174367fba20fe39b74924e.jpg",Image,"Collection d'images : Portraits et statues",1,0
"ROBERTS [Isaac] (titre forgé)",,inconnu ,"Roberts, Isaac (1829-1904)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.441,"Bibliothèque de l'Observatoire de Paris, Inv.I.441",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31096"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts, Isaac (1829-1904)",https://bibnum.obspm.fr/files/original/803ab5d364d6f4ffa6a26b939c79a58b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"THIELE [Thorvald Nicolai]. (titre forgé)",,inconnu ,"Thiele, Thorvald Nicolai (1838-1910)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.466,"Bibliothèque de l'Observatoire de Paris, Inv.I.466",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31121"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thiele, Thorvald Nicolai (1838-1910)","https://bibnum.obspm.fr/files/original/395e8fd461e54b594d15a12a5d7299c0.jpg,https://bibnum.obspm.fr/files/original/b91e990803a9397b3de13d96db74ed29.jpg,https://bibnum.obspm.fr/files/original/9fc4b199948d77a530c2e9f79ca33165.jpg,https://bibnum.obspm.fr/files/original/119753bd3d8b2e1a080f3998c4c1cc52.jpg",Image,"Collection d'images : Portraits et statues",1,0
"TISSERAND [François-Félix]. Portrait peint (titre forgé)",,inconnu ,"Tisserand, Félix (1845-1896)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.469,"Bibliothèque de l'Observatoire de Paris, Inv.I.469",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31124"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/d30f8ae2190e57a36001a0df73a5a1a1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAMBERT [Armand] (titre forgé)",,inconnu ,"Lambert, Armand (1880-1944)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1486,"Bibliothèque de l'Observatoire de Paris, Inv.I.1486",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32238"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambert, Armand (1880-1944)",https://bibnum.obspm.fr/files/original/0f22854fb9b4b57202b1954e3bc5e892.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FLAMMARION [Camille] (titre forgé)",,"Gimpel, Léon (1873-1948)","Flammarion, Camille (1842-1925)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.277,"Bibliothèque de l'Observatoire de Paris, Inv.I.277",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30929"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flammarion, Camille (1842-1925)",https://bibnum.obspm.fr/files/original/c4034874c585717fb53bd2f8e2bf5e63.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GAILLOT [Jean Baptiste Aimable] (titre forgé)",,"Schutzenberger, Léon (1863-1950 ; héliograveur)","Gaillot, Aimable (1834-1921)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.284,"Bibliothèque de l'Observatoire de Paris, Inv.I.284",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30936"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaillot, Aimable (1834-1921)",https://bibnum.obspm.fr/files/original/facb7780ae977cbf59357d17746088ee.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HENRY [Prosper] (titre forgé)",,"Heuse, J. (graveur-imprimeur)","Henry, Prosper Mathieu (1849-1903)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.304,"Bibliothèque de l'Observatoire de Paris, Inv.I.304",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30956"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry, Prosper Mathieu (1849-1903)",https://bibnum.obspm.fr/files/original/4e944e092777cdbd349712bd4aad0aa6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Paul Henry - Astronome de l'Observatoire de Paris - 1848-1905. (titre original)",,"Heuse, J. (graveur-imprimeur)","Henry, Paul Pierre (1848-1905)",,,,,,,"Reproduction photomécanique","up-cosmos-Inv.I.306 bis","Bibliothèque de l'Observatoire de Paris, Inv.I.306 bis",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30959"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry, Paul Pierre (1848-1905)",https://bibnum.obspm.fr/files/original/0b59d9b8acb79af7015fad6db3b175de.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Prosper Henry - Astronome de l'Observatoire de Paris - 1849-1903. (titre original)",,"Heuse, J. (graveur-imprimeur)","Henry, Prosper Mathieu (1849-1903)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.307,"Bibliothèque de l'Observatoire de Paris, Inv.I.307",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30960"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry, Prosper Mathieu (1849-1903)",https://bibnum.obspm.fr/files/original/c8ab21989061755d5b2f5879fd1cf2a8.jpg,Image,"Collection d'images : Portraits et statues",1,0
