﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Vue générale de l’observatoire du côté sud (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1387,"Bibliothèque de l'Observatoire de Paris, Inv.I.1387","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32109"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/c603c65201cdea3578e5ca726c2c1198.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1388,"Bibliothèque de l'Observatoire de Paris, Inv.I.1388","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32110"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/fb478936f8d56206c4c9ea49e43e5eae.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1389,"Bibliothèque de l'Observatoire de Paris, Inv.I.1389","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32111"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/91e7425258e7bd4defd8add6bc61985a.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1390,"Bibliothèque de l'Observatoire de Paris, Inv.I.1390","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32112"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/123c4ad4a0204b5d4ebcb129b5f55c7f.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1391,"Bibliothèque de l'Observatoire de Paris, Inv.I.1391","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32113"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/e5aac25ebeb97804342be527afca7e11.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1392,"Bibliothèque de l'Observatoire de Paris, Inv.I.1392","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32114"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/ce3c5629f5bfd3597502accf73a23701.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1393,"Bibliothèque de l'Observatoire de Paris, Inv.I.1393","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32115"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/ec337ca1bf04e3e8cf7a3e417845b136.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1394,"Bibliothèque de l'Observatoire de Paris, Inv.I.1394","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32116"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/07318ca264c17a165ecb5afc6756c759.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1395,"Bibliothèque de l'Observatoire de Paris, Inv.I.1395","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32117"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/0bc9c7d4885e582cfaeea44d4ac8f546.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1396,"Bibliothèque de l'Observatoire de Paris, Inv.I.1396","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32118"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/fe307aec3932cd0dee8540209cbf2e9a.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1095,"Bibliothèque de l'Observatoire de Paris, Inv.I.1095","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31816"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/15e08f1b9441cdf783dffe63a93a09b0.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1096,"Bibliothèque de l'Observatoire de Paris, Inv.I.1096","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31817"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/227ec8475b07f8ab9b64f18228d2f2e5.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1097,"Bibliothèque de l'Observatoire de Paris, Inv.I.1097","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31818"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/d52070407c26a17a686f1db23c34df77.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1098,"Bibliothèque de l'Observatoire de Paris, Inv.I.1098","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31819"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/845b32c5be55630d24500a41b29b6117.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1138,"Bibliothèque de l'Observatoire de Paris, Inv.I.1138","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31860"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/cdbd5730940c6bdccb5f569e6f51ba22.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo : la lunette de 30 pouces (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1141,"Bibliothèque de l'Observatoire de Paris, Inv.I.1141","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31863"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/c149314828d84148cf00c925f782659f.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Grand réfracteur de l’observatoire de Poulkova de 762mm d’ouverture libre et 13m70 de distance focale (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1146,"Bibliothèque de l'Observatoire de Paris, Inv.I.1146","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31868"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/45540aa26f15651828de7ef45e7ec905.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1152,"Bibliothèque de l'Observatoire de Paris, Inv.I.1152","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31874"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/0e9b92563a3e67544f92fe692d9abf3c.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1162,"Bibliothèque de l'Observatoire de Paris, Inv.I.1162","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31884"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/de7dd6ad7e37bb3150bd4aa57b304028.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1163,"Bibliothèque de l'Observatoire de Paris, Inv.I.1163","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31885"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/8d73995ef1e8ab466d387f809ea37a3c.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1164,"Bibliothèque de l'Observatoire de Paris, Inv.I.1164","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31886"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/c9b43be7cfd63dbb2887d69ce58e79b4.jpg,Image,"Collection d'images : Autres observatoires",1,0
