﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 23 janvier 1655",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I004701,"Bibliothèque de l'Observatoire de Paris, C1/3-99",1655-01-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd26c2b71ddcf2dc8a18497893d8521f.jpg,https://bibnum.obspm.fr/files/original/6d1328ad86c1277ea9aed36593cc9377.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de J. Conradus à Jan Heweliusz, Varsovie, 17 décembre 1654",,"Conradus, J.",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004691,"Bibliothèque de l'Observatoire de Paris, C1/3-98",1654-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a17fad8cc96cd09725c28f03b8592ab.jpg,https://bibnum.obspm.fr/files/original/735ef71e058fc4a5e9d2baf1cca77afc.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 14 janvier 1655",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004681,"Bibliothèque de l'Observatoire de Paris, C1/3-97",1655-01-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e161229c15eaf5eea3289554e35cdbfe.jpg,https://bibnum.obspm.fr/files/original/865e9c99e9919b3c33f2af6bfae0699c.jpg,https://bibnum.obspm.fr/files/original/6c7761365d072768ab2cce79969501c2.jpg,https://bibnum.obspm.fr/files/original/0198a232d15bddf1dbce6160e6ac5e79.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 31 décembre 1654",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004671,"Bibliothèque de l'Observatoire de Paris, C1/3-96",1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f079b669e01783b3d67e9856b4a2d9d.jpg,https://bibnum.obspm.fr/files/original/6c0429a7962a0c9bb64a3f4d4f40ce4e.jpg,https://bibnum.obspm.fr/files/original/f6077f7fcb11e367e0de2711cab0d665.jpg,https://bibnum.obspm.fr/files/original/3a8d62ddecaa6fa168cc5c649141c3c5.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 17 décembre 1654",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004661,"Bibliothèque de l'Observatoire de Paris, C1/3-95",1654-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2868ab7dd01615be0322a57bc7e9176f.jpg,https://bibnum.obspm.fr/files/original/0157bf54e04846ce6a892d7939a953a0.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 14 décembre 1654",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004651,"Bibliothèque de l'Observatoire de Paris, C1/3-94",1654-12-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1577acc213d07bac001fd64ced3d0fa9.jpg,https://bibnum.obspm.fr/files/original/3b10c63724024095a03d10eeedbb3e18.jpg,https://bibnum.obspm.fr/files/original/d596afa4152acbfd9c0f1165f3ce517b.jpg,https://bibnum.obspm.fr/files/original/fbf084d6ce4326dadd947a56da88ddfc.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 10 décembre 1654",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004641,"Bibliothèque de l'Observatoire de Paris, C1/3-93",1654-12-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a458f7479f32dcf69f8d063ed8c7ff2c.jpg,https://bibnum.obspm.fr/files/original/1ec7375d67d7b8ad26d17950229baf78.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, 1er novembre - 10 décembre 1654",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004631,"Bibliothèque de l'Observatoire de Paris, C1/3-92",1654-11-01/1654-12-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd8f49553d6f80762429202ebe3ab5ea.jpg,https://bibnum.obspm.fr/files/original/a4845271f7fe69b1f7b7400a838e88dd.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 5 novembre 1654",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004621,"Bibliothèque de l'Observatoire de Paris, C1/3-91",1654-11-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/866a8029f0f3295ae4d3822c373ac7d1.jpg,https://bibnum.obspm.fr/files/original/601047c30e078735234a3a348ff3c106.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Aegidius Strauch à Jan Heweliusz, Wittenberg, 31 juillet 1654",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004611,"Bibliothèque de l'Observatoire de Paris, C1/3-90",1654-07-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e960b610b98355e0526701d48e8aabbd.jpg,https://bibnum.obspm.fr/files/original/36467577bfd34737640bca9986b7f688.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Dessin d’un auteur non identifié, décembre 1654",,,,"Figure à l'encre.",,,,,,Manuscrit,up-FR75114302-I004601,"Bibliothèque de l'Observatoire de Paris, C1/3-89",1654-12-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87e21d607dd27415202ae7754631e0c9.jpg,https://bibnum.obspm.fr/files/original/0970752d88f948523eee21418e114a8e.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, décembre 1654",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I004591,"Bibliothèque de l'Observatoire de Paris, C1/3-88",1654-12-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9ce41a26c292675fc021f023cea65374.jpg,https://bibnum.obspm.fr/files/original/b9b7042856827d4905971efb1cd0a817.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 27 novembre 1654",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I004581,"Bibliothèque de l'Observatoire de Paris, C1/3-87",1654-11-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9cd35dd2b483b4030709b048580e0613.jpg,https://bibnum.obspm.fr/files/original/037cf4a9e8d084190351e85fe4f6f1e2.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Thomas Carve, Gdansk, 17 novembre 1654",,"Heweliusz, Jan (1611-1687)",,,,"Carve, Thomas (1590-1672)",,,,Manuscrit,up-FR75114302-I004571,"Bibliothèque de l'Observatoire de Paris, C1/3-86",1654-11-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aa4129699160e9f0ee22be6d9b004b52.jpg,https://bibnum.obspm.fr/files/original/0eac3d0f1012ab7164e964a538d8a815.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Giovanni Battista Riccioli, Gdansk, 4 novembre 1654",,"Heweliusz, Jan (1611-1687)",,,,"Riccioli, Giovanni Battista (1598-1671)",,,,Manuscrit,up-FR75114302-I004561,"Bibliothèque de l'Observatoire de Paris, C1/3-85",1654-11-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb3a639d389113276e2b019fa120f135.jpg,https://bibnum.obspm.fr/files/original/212eb59bd59d1daa72009d93949add15.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Andreas Cnöffel à Jan Heweliusz, Elblag, 18 mars 1653",,"Cnöffel, Andreas (1601-1658)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004551,"Bibliothèque de l'Observatoire de Paris, C1/3-84",1653-03-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1dcf1c30f6df40d39cade5a2fd16f943.jpg,https://bibnum.obspm.fr/files/original/365cd10af6379dc43fbc5efe38832970.jpg,https://bibnum.obspm.fr/files/original/c3390469efe97f89a17106813b04fb69.jpg,https://bibnum.obspm.fr/files/original/671fd7bb8ee0e2b3c6dbda43c145fd17.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Joshua Childrey, 1 janvier 1653 - 31 décembre 1654",,"Childrey, Joshua (1623-1670)",,,,,,,,Manuscrit,up-FR75114302-I004541,"Bibliothèque de l'Observatoire de Paris, C1/3-83",1653-01-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b1d42b540590a18477a06c3bcf8abd6.jpg,https://bibnum.obspm.fr/files/original/cd565003e10779bcabe1391022828e09.jpg,https://bibnum.obspm.fr/files/original/89d4e32307864d8a9bcf35e423023e91.jpg,https://bibnum.obspm.fr/files/original/a7aeaa641d58b73fc2b20db674efc0d3.jpg,https://bibnum.obspm.fr/files/original/71904a94a5700de61f87c755af070e7e.jpg,https://bibnum.obspm.fr/files/original/0eedfac046f00442bdbd8b10cd4333af.jpg,https://bibnum.obspm.fr/files/original/26b2832028a63a17a06ff9a788a06aa5.jpg,https://bibnum.obspm.fr/files/original/ac200a19cf2015ebe35b61a627382f4a.jpg,https://bibnum.obspm.fr/files/original/28605ffa4474b5095256f20d4ca69c9d.jpg,https://bibnum.obspm.fr/files/original/245efc52e8d254e9d58d44d557cac412.jpg,https://bibnum.obspm.fr/files/original/f17c576bf6b96a1df4712d9078132373.jpg,https://bibnum.obspm.fr/files/original/81a739c20f4d38aee10e3c984918fd78.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Nicolaus Mercator à Jan Heweliusz, Copenhague, 5 novembre 1653",,"Mercator, Nicolaus (1620-1687)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004531,"Bibliothèque de l'Observatoire de Paris, C1/3-82",1653-11-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0046eb12fd2944afc202b6c510d3564.jpg,https://bibnum.obspm.fr/files/original/18688e5ea2a6a6fa5a480af948779e07.jpg,https://bibnum.obspm.fr/files/original/c2cc92b11419303006f637d957ea8882.jpg,https://bibnum.obspm.fr/files/original/a8867931bec3ed808019a82f9abb73d8.jpg,https://bibnum.obspm.fr/files/original/ec1db3dcdde356b27d03a8e77c6b7cff.jpg,https://bibnum.obspm.fr/files/original/9b712ba49ae471b298737185c484b2b2.jpg,https://bibnum.obspm.fr/files/original/237117c6a9a9ddef2511b8d572e6cf07.jpg,https://bibnum.obspm.fr/files/original/ac90b75c1cb805a5c28fafe7746070fe.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 4 novembre 1654",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I004521,"Bibliothèque de l'Observatoire de Paris, C1/3-81",1654-11-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e4bb73ee22748daf6e09f48955d9a32.jpg,https://bibnum.obspm.fr/files/original/caaa531445af7cabee817b0d0a5ec083.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 1er octobre 1654",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004511,"Bibliothèque de l'Observatoire de Paris, C1/3-80",1654-10-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b268a8acbfcb5276cd184086d409099a.jpg,https://bibnum.obspm.fr/files/original/03823ef7043b79d07c7087633dd05e6b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 11 septembre 1654",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I004501,"Bibliothèque de l'Observatoire de Paris, C1/3-79",1654-09-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f398e64b086afe2e5cd1ef3592a15aa4.jpg,https://bibnum.obspm.fr/files/original/1fcfcb796ac51a668db8bb36337e4c60.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 4 juin 1654",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004491,"Bibliothèque de l'Observatoire de Paris, C1/3-78",1654-06-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ac7841edfe8a2534e400b652c0bf66b.jpg,https://bibnum.obspm.fr/files/original/f9b6bb4c23518aeb40ddfabf59b6c7ab.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Dessin de Lorenz Eichstaedt, 14 mars 1653",,"Eichstaedt, Lorenz (1596-1660)",,,,,,,,Manuscrit,up-FR75114302-I004481,"Bibliothèque de l'Observatoire de Paris, C1/3-77",1653-03-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f0effcc34dfc1d8baf00e36a1d5a5ad.jpg,https://bibnum.obspm.fr/files/original/d395bc451f6b91bf1131732030948a1f.jpg,https://bibnum.obspm.fr/files/original/ea206c02d09e5f40bd5b961224998817.jpg,https://bibnum.obspm.fr/files/original/d7bf221279f70ccc1fc4dc88b490601c.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
