﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Le VERRIER Urbain Jean Joseph (titre forgé)",,"Chapu, Henri (1833-1891)","Le Verrier, Urbain Jean Joseph (1811-1877)","Reproduction numérique de Dominique Monseigny",,,,,,Sculpture,up-cosmos-Inv.Sc.22,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.22",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33363"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/609622a607e71caea3a683b5b53d5c53.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Le Verrier (U.J.J.) - Buste de Arthur Leduc (1878), dans la niche de l'escalier d'honneur de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Le Verrier, Urbain Jean Joseph (1811-1877)","Reproduction de sculpture",,,,,,Négatif,up-FR751142302-AB017991,"Bibliothèque de l'Observatoire de Paris, B2192a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/e035bb571187a054e7fad6b9f73ecec1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LE VERRIER [Urbain-Jean-Joseph] (titre forgé)",,"Daverdoing, Charles (1813-1895)","Le Verrier, Urbain Jean Joseph (1811-1877)","Reproduction de Jean-Michel Kollar (C97/897)",,,,,,Peinture,up-cosmos-Inv.I.91,"Bibliothèque de l'Observatoire de Paris, Inv.I.91",1846,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30747"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/e68996215a215fb907499d635afac72b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LE VERRIER [Urbain-Jean Joseph] (titre forgé)",,"Giacomotti, Félix-Henri (1828-1909)","Le Verrier, Urbain Jean Joseph (1811-1877)","Reproduction de Jean-Michel Kollar (C90/192)",,,,,,Peinture,up-cosmos-Inv.I.90,"Bibliothèque de l'Observatoire de Paris, Inv.I.90",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30746"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/3e9b21d04284e4e2b5b41a68cd5f1ae9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Billet de 50 Francs ""Le Verrier"" (titre forgé)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,,,,,Autre,up-cosmos-Inv.I.2,"Bibliothèque de l'Observatoire de Paris, Inv.I.2",1948,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30670"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)","https://bibnum.obspm.fr/files/original/fb72b455939ee1debda4131314bec94f.jpg,https://bibnum.obspm.fr/files/original/33ee81f10095303728464ee0770253b8.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Enveloppe premier jour à l'effigie d' Urbain Jean Joseph Le Verrier (titre forgé)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,,,,,Autre,"up-cosmos-Inv.I.3 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.3 (2)",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30672"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)","https://bibnum.obspm.fr/files/original/95b57bb04afbeabb30a512411e396921.jpg,https://bibnum.obspm.fr/files/original/ac1a58da5d3d71252ba4c03baa2c5ef4.jpg",Image,"Collection d'images : Portraits et statues",1,0
"La statue de Le Verrier [Urbain Jean Joseph] (titre forgé)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.522,"Bibliothèque de l'Observatoire de Paris, Inv.I.522",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31177"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/7b2eae3b950bb7addd9be3c0d2f84201.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LE VERRIER [Urbain Jean Joseph] (titre forgé)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.535,"Bibliothèque de l'Observatoire de Paris, Inv.I.535",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31190"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/5f57009244a0277f9c70d7a2d1f31ecd.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Le verrier, astronome, 1811-1877 : [statue] érigée devant l’Observatoire (titre original)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,"Pilules GIP (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1530,"Bibliothèque de l'Observatoire de Paris, Inv.I.1530",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32282"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain-Jean-Joseph (1811-1877),Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/129099a717db63d340f42418279a9856.jpg,https://bibnum.obspm.fr/files/original/b02ebd92de91dc0b80dd8768a1cfa868.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"L'astronomie, Le Verrier. (titre original)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,"Chocolaterie d'Aiguebelle (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1745,"Bibliothèque de l'Observatoire de Paris, Inv.I.1745",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32703"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain-Jean-Joseph (1811-1877)","https://bibnum.obspm.fr/files/original/0e7129e96942762f23ab444f6fc1f6f5.jpg,https://bibnum.obspm.fr/files/original/6c6251b967d622b67805bf2c8c8b5ca5.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
