﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Christian Nikolaus Winsheim",,"Winsheim, Christian Nikolaus (1694-1751)",,,,,,,,Manuscrit,up-FR75114302-I000281,"Bibliothèque de l'Observatoire de Paris, C1/1-27",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ad247bfa959b35e3becaafa582c43a8.jpg,https://bibnum.obspm.fr/files/original/322de8e5c4a90f57e2c4b1ff11e01689.jpg,https://bibnum.obspm.fr/files/original/0e8c0dcf21630402990ff52378c785e5.jpg,https://bibnum.obspm.fr/files/original/8bb1167b887ef443a03095dcc97d99c4.jpg,https://bibnum.obspm.fr/files/original/56e37bf15e49e8e1471540625ea3e83b.jpg,https://bibnum.obspm.fr/files/original/7a3f025c1bb4de84516696c76dd65e1a.jpg,https://bibnum.obspm.fr/files/original/43e74a6a7b47def5a02f3c727be7ec78.jpg,https://bibnum.obspm.fr/files/original/a770387bd2062e9ed3c7ee1d57044672.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Christian Nikolaus Winsheim",,"Winsheim, Christian Nikolaus (1694-1751)",,,,,,,,Manuscrit,up-FR75114302-I000271,"Bibliothèque de l'Observatoire de Paris, C1/1-26",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40755b1a37c0c4b7bdefc954acbafa1a.jpg,https://bibnum.obspm.fr/files/original/4b0f876b64ca7e3c29b90dbfd3186347.jpg,https://bibnum.obspm.fr/files/original/6551bb1af53d1defcbb89ea773b3aa02.jpg,https://bibnum.obspm.fr/files/original/89f49ba092b01c419317677fdb14f59b.jpg,https://bibnum.obspm.fr/files/original/aba3852b24514f8dd50efb2795e0a643.jpg,https://bibnum.obspm.fr/files/original/e70706978dbb008cfc20a08430f17ccb.jpg,https://bibnum.obspm.fr/files/original/ee2cf3abe508023a3e6b3dedacc1c319.jpg,https://bibnum.obspm.fr/files/original/774f095e0424150a18eb207609a86cfd.jpg,https://bibnum.obspm.fr/files/original/feeb8a32725ceee9b31340226f51f481.jpg,https://bibnum.obspm.fr/files/original/371ef75302d11b4d7cf8a3affe233395.jpg,https://bibnum.obspm.fr/files/original/1031c0c0e0a5807a60cc9b448fa3e6cf.jpg,https://bibnum.obspm.fr/files/original/4d7e5814b1672e6fc36ff9f809a28c2b.jpg,https://bibnum.obspm.fr/files/original/0693085dfa4345cedcc13554a252ccb5.jpg,https://bibnum.obspm.fr/files/original/7ce82e41137636b3477f855127769a90.jpg,https://bibnum.obspm.fr/files/original/f696b1de92a59f49a591888638feab62.jpg,https://bibnum.obspm.fr/files/original/c2454134e525f58f998eb5e421a4452c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Christian Nikolaus Winsheim",,"Winsheim, Christian Nikolaus (1694-1751)",,,,,,,,Manuscrit,up-FR75114302-I000261,"Bibliothèque de l'Observatoire de Paris, C1/1-25",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db4b2e5a7afc6727dc22be69721b21ba.jpg,https://bibnum.obspm.fr/files/original/057f2ce959e22bfca089ac4bfa8a229a.jpg,https://bibnum.obspm.fr/files/original/c9fa6dc167ed2722c099e2c104bf21fc.jpg,https://bibnum.obspm.fr/files/original/6a6afa59d49974629a82115e68fc3598.jpg,https://bibnum.obspm.fr/files/original/fc66d2c2fbabd6b778594eaca086c7e6.jpg,https://bibnum.obspm.fr/files/original/71f62b9e7b91fac3d45bf0191538caf3.jpg,https://bibnum.obspm.fr/files/original/e9b0025076b9b2b39ab06ac928f0e392.jpg,https://bibnum.obspm.fr/files/original/d62b6a8159a42683b9c5ae0d3ce865db.jpg,https://bibnum.obspm.fr/files/original/cc12fd5089e9feb330d7eae5f1729b19.jpg,https://bibnum.obspm.fr/files/original/b21e929ceb0a1bc10df7429623a5d8bd.jpg,https://bibnum.obspm.fr/files/original/c0145313b6c41603dbb355d09da0967d.jpg,https://bibnum.obspm.fr/files/original/83e03c8dd78c0cbd4df180478f272494.jpg,https://bibnum.obspm.fr/files/original/17f620277a9abd628b19e1a5aed78825.jpg,https://bibnum.obspm.fr/files/original/c8b45d757ae6528599891cb9f23bda64.jpg,https://bibnum.obspm.fr/files/original/5c038968e0b769a6dc531e0ba04d5c62.jpg,https://bibnum.obspm.fr/files/original/78e841c1d1b807017be7bec6b6382aad.jpg,https://bibnum.obspm.fr/files/original/f6d8a0d44557d7736e6c4d6e7deb46e6.jpg,https://bibnum.obspm.fr/files/original/11b26648212a0e95fd72b5efb49c84b0.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Anno 1660",,,,,,Manuscrit,up-FR75114302-I002111,"Bibliothèque de l'Observatoire de Paris, C1/1-181",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e16bbd6a8ed7400d2609dfb2f347979f.jpg,https://bibnum.obspm.fr/files/original/7bffd4499b5904a83c217c1d63ac1281.jpg,https://bibnum.obspm.fr/files/original/a212097adfaf47da3810b2be9651a8da.jpg,https://bibnum.obspm.fr/files/original/def6a9278e407db5e4d43efb70a600a0.jpg,https://bibnum.obspm.fr/files/original/121a34027345931790bc9809299639ac.jpg,https://bibnum.obspm.fr/files/original/ca2d8c6118c35edb4c2415ff3e605622.jpg,https://bibnum.obspm.fr/files/original/abb8fa2f3412f734b8a9065b1f2c2cca.jpg,https://bibnum.obspm.fr/files/original/ea1b1f78b66002a3788e4da2852b3dd4.jpg,https://bibnum.obspm.fr/files/original/ca972b38c4e3814d720ddf87e3ace06d.jpg,https://bibnum.obspm.fr/files/original/6a717f846b60afec063616f29506fd15.jpg,https://bibnum.obspm.fr/files/original/317babd2649248c0a07642e2824845dd.jpg,https://bibnum.obspm.fr/files/original/5dcbf46c5312a50ee0c953c36d9ce928.jpg,https://bibnum.obspm.fr/files/original/7055ca39d780ddd1e61bea2ad39a8f31.jpg,https://bibnum.obspm.fr/files/original/4d13d2bdf92fe2015afaf9343969c4ca.jpg,https://bibnum.obspm.fr/files/original/3fc1c5e53f577b9ae64868829ec07c43.jpg,https://bibnum.obspm.fr/files/original/2557dfbd0f5ff87c1f4c8840f56a6a3b.jpg,https://bibnum.obspm.fr/files/original/6a9fc5c20c13c1287d2398ca43ec5dca.jpg,https://bibnum.obspm.fr/files/original/ad545bf05f7243507da64959b5607002.jpg,https://bibnum.obspm.fr/files/original/c551e9c97bd227981ce3258f5df82ba5.jpg,https://bibnum.obspm.fr/files/original/73285f9cb9f7d9b0e0e065ee065638f5.jpg,https://bibnum.obspm.fr/files/original/827140fe86c04c557b1d4a0529ddb4b8.jpg,https://bibnum.obspm.fr/files/original/1096f0f3365d5df66ac09aed3cb976c5.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Ao 1660. d. Novemb: d. 10",,,,,,Manuscrit,up-FR75114302-I002101,"Bibliothèque de l'Observatoire de Paris, C1/1-180",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c25e5da9018233752a9ed9519729917c.jpg,https://bibnum.obspm.fr/files/original/1af3d6062363c60acea0ea97df0a753a.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : 1660. d. Nove[m]b: 10",,,,,,Manuscrit,up-FR75114302-I002091,"Bibliothèque de l'Observatoire de Paris, C1/1-179",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac1bcbca95e9a617e307cc639ca594ab.jpg,https://bibnum.obspm.fr/files/original/28e07b87bf3a5887ea277bc3e0088061.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Tempora correcta ex altitudinibus Solis & Veneris.",,,,,,Manuscrit,up-FR75114302-I002081,"Bibliothèque de l'Observatoire de Paris, C1/1-178",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f0c6d338df69db2b65ddd3c9f29bef9.jpg,https://bibnum.obspm.fr/files/original/ae3bdd5ae02bef57cf4cc37f7d899534.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Tempus correctum ex altitúdinibus Stellarum Fixarum",,,,,,Manuscrit,up-FR75114302-I002071,"Bibliothèque de l'Observatoire de Paris, C1/1-177",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/809d62d758b8ab8b8e1aff2f3ef0db10.jpg,https://bibnum.obspm.fr/files/original/d33dfee55c6e74d2c9816b6b1e1e0c18.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Note moderne concernant la restitution de la lettre 57 C1/1-67, 22 mars - 31 décembre 1920",,,,,,,,,,Manuscrit,up-FR75114302-I000971,"Bibliothèque de l'Observatoire de Paris, C1/1-66",1920-03-22/1920-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6c0f0d9cfb6202d3b25a0e8f096acc4.jpg,https://bibnum.obspm.fr/files/original/7c087a9b85d0dfbb1d516ab934d43a8f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Indicium C. Gassendi de novem circa ♃ Stellis Auctori dedit …",,,,,,Manuscrit,up-FR75114302-I000381,"Bibliothèque de l'Observatoire de Paris, C1/1-37",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7ab3af6114a3cb23c6723671f05a6b3.jpg,https://bibnum.obspm.fr/files/original/840f918f72cd0f5f97be54e4cbf8cf56.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : A Academia Oxoniensis 1650. Joh. Usserius Armachanus Archiepiscop. Londin. 1650 …",,,,,,Manuscrit,up-FR75114302-I000341,"Bibliothèque de l'Observatoire de Paris, C1/1-33",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb9771f28d19e76566697daabb314a2d.jpg,https://bibnum.obspm.fr/files/original/e1d2ec9c1f8c5c0af6c598899e76843d.jpg,https://bibnum.obspm.fr/files/original/d76a607c0d7204ec1b1fff84c181c725.jpg,https://bibnum.obspm.fr/files/original/bc93436c4535c910decfdaa669a2f09a.jpg,https://bibnum.obspm.fr/files/original/37b4f5f188152377ea4ba94194917977.jpg,https://bibnum.obspm.fr/files/original/855999bb31d83472209ed0a5f3ebe465.jpg,https://bibnum.obspm.fr/files/original/97e0194a99219357b4631a9a0dd64af7.jpg,https://bibnum.obspm.fr/files/original/8a879fe786755df56bf16223c663c8f0.jpg,https://bibnum.obspm.fr/files/original/f82e3fcfa33436c3d675fa261e2dc4c1.jpg,https://bibnum.obspm.fr/files/original/5a57cdd959550c496ca64ea13844098d.jpg,https://bibnum.obspm.fr/files/original/ad57cb60b0199d77852539d62aeb2a0c.jpg,https://bibnum.obspm.fr/files/original/d9196ba4d4b8d8e68e21668963059693.jpg,https://bibnum.obspm.fr/files/original/c4f0770312ea278d1a24f91a423b444d.jpg,https://bibnum.obspm.fr/files/original/36e3056ce38f17f7b549da25687bdc63.jpg,https://bibnum.obspm.fr/files/original/5d55278b0bded156106299c9f3967cfb.jpg,https://bibnum.obspm.fr/files/original/fc2501679acb10d7d4eb2f44c9a6e168.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Indices epistolarum ab Hevelio scriptarum ad clariss. viros etc. ex collect. tom. 1. ab anno 1630 in annum 1648",,,,,,Manuscrit,up-FR75114302-I000011,"Bibliothèque de l'Observatoire de Paris, C1/1-1",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5236b04d38284f1e8496c04980409074.jpg,https://bibnum.obspm.fr/files/original/5b3f22f588da565fae52a2c6d3ced210.jpg,https://bibnum.obspm.fr/files/original/1605873357a9f0e35f2fbf810c0a7c99.jpg,https://bibnum.obspm.fr/files/original/d6818738d8c5248ea13e4eaa929dc363.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
