﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Salle du Laboratoire primaire du Temps et des fréquences à l'Observatoire de Paris (Mars 1986) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB018841,"Bibliothèque de l'Observatoire de Paris, B2280a et B2280b",1986,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/467ec5acf273663d8aa949384de1a50a.jpg,https://bibnum.obspm.fr/files/original/4ad0aa76d48dfcfcc73dea52b9d84005.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des signaux horaires. Bâtiment B à l'Observatoire de Paris, côté nord (Mars 1986) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB018811,"Bibliothèque de l'Observatoire de Paris, B2278a et B2278b, B2279",1986,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/7deaa883a9ca8a53e3bf8c7460d1c61d.jpg,https://bibnum.obspm.fr/files/original/8dc5a83cb155d68d13f6d70ec0289a0b.jpg,https://bibnum.obspm.fr/files/original/c2074d55cfa4ea7a9bb03bf4aa193eb4.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Nouvelle salle des Horloges au bâtiment B de l'Observatoire de Paris (Juin 1984) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017951,"Bibliothèque de l'Observatoire de Paris, B2191a, B2191d, B2191e",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/35f4f39dc0c9eb95d480721c560fda7e.jpg,https://bibnum.obspm.fr/files/original/ba23fcd02b653a8e047f1ba73e6362e6.jpg,https://bibnum.obspm.fr/files/original/100fcc10149d2508694c2c7849208e74.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle méridienne de l'Observatoire de Paris (salle Cassini) après les travaux de rénovation (Mars 1984) (titre forgé) / [7 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017881,"Bibliothèque de l'Observatoire de Paris, B2190a à B2190g",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/0b3923161749baab27e4d52d81efe600.jpg,https://bibnum.obspm.fr/files/original/292398ab35cccf364b9a94f6d161627e.jpg,https://bibnum.obspm.fr/files/original/a816c5598b1739c2e56a28e2f605f669.jpg,https://bibnum.obspm.fr/files/original/6a8fd3fc721721826aacedf0104c106a.jpg,https://bibnum.obspm.fr/files/original/1034bd5cf560c67e76d660058f81a2be.jpg,https://bibnum.obspm.fr/files/original/926b41a026364c60f7ab10040f4e45cd.jpg,https://bibnum.obspm.fr/files/original/7909014e205aae88412f3fd66b1d800f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle méridienne de l'Observatoire de Paris (salle Cassini) avant les travaux de rénovation (Février 1984) (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017821,"Bibliothèque de l'Observatoire de Paris, B2189a, B2189c à B2189g",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/317a6f38dd366e6c62f769a463fd6ba1.jpg,https://bibnum.obspm.fr/files/original/aadbf3a0e954cfdb7083f969c8a72e14.jpg,https://bibnum.obspm.fr/files/original/28b87ebb873460acabe7d398bff06b24.jpg,https://bibnum.obspm.fr/files/original/b404a0ee3785ee2435cfacd87bba734c.jpg,https://bibnum.obspm.fr/files/original/0f9ab47869e82e747d6257491599bcd5.jpg,https://bibnum.obspm.fr/files/original/6062734355589da963a3de3d46887924.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Laboratoire Primaire du Temps et des Fréquences de l'Observatoire de Paris. (Février 1984) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017731,"Bibliothèque de l'Observatoire de Paris, B2184a et B2184c",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/c6a8b97a3ef5b3226065011d7781aa7c.jpg,https://bibnum.obspm.fr/files/original/4211f86d269062778a8fd61d1ffbc4f2.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Frise mise à jour pendant les travaux de rénovation dans un appartement de fonction de l'Observatoire de Paris (Décembre 1983) (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017591,"Bibliothèque de l'Observatoire de Paris, B2181a à B2181h",1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/ffa6ec779a8b5d61feaae540663e283d.jpg,https://bibnum.obspm.fr/files/original/084b2497895d42e723ae2deb508880cb.jpg,https://bibnum.obspm.fr/files/original/931b5898cca28eb2b005964bfaa561f6.jpg,https://bibnum.obspm.fr/files/original/912ae3cd83aaabaedc7049ef4ec3bccd.jpg,https://bibnum.obspm.fr/files/original/1c2be7e25ba08db6d3ae313b0c340bc8.jpg,https://bibnum.obspm.fr/files/original/04b142e5fcfee11f18ca62f8e5ea955e.jpg,https://bibnum.obspm.fr/files/original/2a49701d26503fed49e45cdc683c08a9.jpg,https://bibnum.obspm.fr/files/original/de8fcba00cfa7beae7201b8736e94fc0.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le batiment de l'Observatoire de Paris vu depuis la cour côté nord. (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017251,"Bibliothèque de l'Observatoire de Paris, B2164c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a8f34c7be700d4a1b2f9b32610722da3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris côté nord : le batiment, la cour et la statue de Le Verrier vus depuis le portail d'entrée du 61 avenue de l'Observatoire. (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017241,"Bibliothèque de l'Observatoire de Paris, B2164a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/67803e4de9ebf356bc8b32449a46b9f1.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Ancien laboratoire d'Optique de l'Observatoire de Paris (coin de la menuiserie) - 1982-1983 ? (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB015951,"Bibliothèque de l'Observatoire de Paris, B2117b",1982/1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/171a41e3d30e5a62e52d5169b4cdf4e7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
