﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Rio de Janeiro [Brésil] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (41)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (41)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32482"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Brésil,Observatoires,Observatório nacional (Brésil)","https://bibnum.obspm.fr/files/original/0cc5af16f46ec2960ae5b8057372f738.jpg,https://bibnum.obspm.fr/files/original/19099f7524aaf740893a500e69d359da.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Rio de Janeiro [Brésil] : Vue extérieure de l'Observatoire. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (40)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (40)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32481"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Brésil,Observatoires,Observatório nacional (Brésil)","https://bibnum.obspm.fr/files/original/c69a5293cfc8f5b0e9e4fa4616335031.jpg,https://bibnum.obspm.fr/files/original/6195a97882007f3ac3cc34e433533eaf.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Rio de Janeiro [Brésil] : Service horaire, Vue extérieure de l'Observatoire. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (39)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (39)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32480"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Brésil,Observatoires,Observatório nacional (Brésil)","https://bibnum.obspm.fr/files/original/eb060310ed449d90e0cb81799345bf0d.jpg,https://bibnum.obspm.fr/files/original/543acadbdc72ca41afc3cccec4c943a8.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Rio de Janeiro [Brésil] : Salle des machines. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (42)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (42)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32483"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Brésil,Observatoires,Observatório nacional (Brésil)","https://bibnum.obspm.fr/files/original/47c1b6bc898889b470efe2f5a40db68e.jpg,https://bibnum.obspm.fr/files/original/7b05c96a9f4170f70ee431c9ec7a42b2.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Rio de Janeiro [Brésil] : observations, calculs. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (43)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (43)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32484"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Brésil,Observatoires,Observatório nacional (Brésil)","https://bibnum.obspm.fr/files/original/7ee02834528e2c7dc6ce5d17f7cfc3b0.jpg,https://bibnum.obspm.fr/files/original/ba350c788390dda84ce471ab22320c56.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Rio de Janeiro [Brésil] : Instrument des passages Bamberg (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (48)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (48)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32489"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Brésil,Observatoires,Observatório nacional (Brésil)","https://bibnum.obspm.fr/files/original/7f34d3879a02559acd96a3795f2f61ef.jpg,https://bibnum.obspm.fr/files/original/ce69c58116a44063f0e80597e7f7b6a5.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Rio de Janeiro [Brésil] : Instrument des passages Bamberg (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (47)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (47)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32488"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Brésil,Observatoires,Observatório nacional (Brésil)","https://bibnum.obspm.fr/files/original/7c4cdf50a63d81a2384eb6b977498c14.jpg,https://bibnum.obspm.fr/files/original/dfe8cc9d6cbf3d874a597704db736a8c.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Rio de Janeiro [Brésil] : émetteur de signaux horaires. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (44)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (44)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32485"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Brésil,Observatoires,Observatório nacional (Brésil)","https://bibnum.obspm.fr/files/original/758535c6383555adfa8b113fe465f810.jpg,https://bibnum.obspm.fr/files/original/32e83319838b07b0e5aa1bde5c004b00.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Rio de Janeiro [Brésil] : commande des thermostats et oscillateur à quartz vus de côté. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (45) et Inv.I.1653 (46)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (45) et Inv.I.1653 (46)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Brasil.+Horloge+%C3%A0+quartz%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Brésil,Observatoires,Observatório nacional (Brésil)","https://bibnum.obspm.fr/files/original/3413399b4d21fad8afb1eb33c9238c3a.jpg,https://bibnum.obspm.fr/files/original/263cbd449767c3297ba7d03edaae9cdd.jpg,https://bibnum.obspm.fr/files/original/5d5487d3f661eb37e32ddfc8703a852d.jpg,https://bibnum.obspm.fr/files/original/d203bc815855099e909d69806ecda8b3.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Rio de Janeiro : Time-keepers ; Meridian Circle by G. Heyde ; Maincka Sismograph [400 kgs] ; Central Office ; General view of the Observatory grounds ; equatorial telescope 32 cm by Cooke [focal length 467 cm] ; Zenith Telescop […] & Instrument of variation of latitude ; Astrographical Casmeras of the Great refractor Cooke (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1424,"Bibliothèque de l'Observatoire de Paris, Inv.I.1424",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32146"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Brésil,Observatoires,Observatório nacional (Brésil)",https://bibnum.obspm.fr/files/original/dba34f5c01f45611401c5ee9ade1d9b7.jpg,Image,"Collection d'images : Autres observatoires",1,0
