﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 13 octobre 1724",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003101,"Bibliothèque de l'Observatoire de Paris, B1/2-127",1724-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a139ec123a5a5c72861f9db0686548c7.jpg,https://bibnum.obspm.fr/files/original/7d9dd53d4b288cb78169a708b8a85712.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Extrait d'une lettre du R.P. Jacques de la Compagnie de Jésus, missionnaire à la Chine au P. E. Souciet de la même compagnie, Pékin, 1723-1724",,"Jacques, Charles Jean Baptiste (1688-1728)",,,,"Souciet, Étienne (1671-1744)",,,,Manuscrit,up-FR751142302-E003091,"Bibliothèque de l'Observatoire de Paris, B1/2-126",1723-10-29/1724-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/926df2198e4b65f04701a2d5dfe294d1.jpg,https://bibnum.obspm.fr/files/original/ed80be7afbd126384d9aa9dc2c67178e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Delisle de la Croyère, Calais, 24 août 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Delisle de la Croyère, Louis (1687-1741)",,,,Manuscrit,up-FR751142302-E003081,"Bibliothèque de l'Observatoire de Paris, B1/2-125",1724-08-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad599e940b122729f0b5cb4fdc260f0c.jpg,https://bibnum.obspm.fr/files/original/98915af16907b849199f2c56aa0b5215.jpg,https://bibnum.obspm.fr/files/original/06c83b021680c72eeb1b97c681172f34.jpg,https://bibnum.obspm.fr/files/original/0632d6b8e833d9747026669f6b192fe1.jpg,https://bibnum.obspm.fr/files/original/d340c5338deef6cb609d84a2562760f0.jpg,https://bibnum.obspm.fr/files/original/b8052cae7d91ff3b6968b135ce0594e0.jpg,https://bibnum.obspm.fr/files/original/215c4d546a986399e60aa9d6ffa7e3c7.jpg,https://bibnum.obspm.fr/files/original/5452d45bca96e3095e4246fd68dba6ea.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Antoine-François Laval à Joseph-Nicolas Delisle, Toulon, 4 août 1724",,"Laval, Antoine-François (1664-1728)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003071,"Bibliothèque de l'Observatoire de Paris, B1/2-123",1724-08-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c1eb550e1beb6ddf16e340fb75716b0.jpg,https://bibnum.obspm.fr/files/original/27833786c622a1e02fb30ad931a5f8c8.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Extrait d'une lettre de M. Manfredi à M. Doppelmaier du 19 juillet 1724",,"Manfredi, Eustachio (1674-1739)",,,,"Doppelmayr, Johann Gabriel (1671-1750)",,,,Manuscrit,up-FR751142302-E003061,"Bibliothèque de l'Observatoire de Paris, B1/2-122",1724-07-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/affdae7d69fe33f429588f6c747dd1f3.jpg,https://bibnum.obspm.fr/files/original/fbb3d8d204d5d30cddd971538c3311ac.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Traduction de la lettre précédente de M. Manfredi du 17 juillet 1724",,,,,,,,,,Manuscrit,up-FR751142302-E003051,"Bibliothèque de l'Observatoire de Paris, B1/2-121",1724-07-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6baa7f422e73c3470005a0b40137e8f6.jpg,https://bibnum.obspm.fr/files/original/336a7c8b3465605233315f1933945c29.jpg,https://bibnum.obspm.fr/files/original/e5ac785856f495fbead27eaac2538da4.jpg,https://bibnum.obspm.fr/files/original/16d72d6b4780ae0efaae88f864839705.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine-François Laval, Paris, 25 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-E003041,"Bibliothèque de l'Observatoire de Paris, B1/2-119",1724-06-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f22c2fe71271c274bee951b4c32fa6a.jpg,https://bibnum.obspm.fr/files/original/0451ef060de6aa1c2aa9113a659f56c8.jpg,https://bibnum.obspm.fr/files/original/ff71015ab36cccbdddd7c0553164d5b5.jpg,https://bibnum.obspm.fr/files/original/84dd081b49d89ac3151063d1d1326698.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Philipp von Wurzelbau à Joseph-Nicolas Delisle, Nuremberg, 23 juin 1724",,"Wurzelbau, Johann Philipp von (1651-1725)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003031,"Bibliothèque de l'Observatoire de Paris, B1/2-117",1724-06-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5cea6d5c8e2758f73b8d2f91e5983ffe.jpg,https://bibnum.obspm.fr/files/original/ba6b47d51da69bce97098c8727192f38.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 8 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E003021,"Bibliothèque de l'Observatoire de Paris, B1/2-115",1724-06-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ac9060bf3cd52fbbbb9f043e303c420.jpg,https://bibnum.obspm.fr/files/original/bd4e69d339ff0aecfbc1dafe10ef5c50.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Lothar Zumbag de Koesfelt, Paris, 7 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zumbag de Koesfelt, Lothar (1661-1727)",,,,Manuscrit,up-FR751142302-E003011,"Bibliothèque de l'Observatoire de Paris, B1/2-114",1724-06-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3756684ac24760044f566c086628a40c.jpg,https://bibnum.obspm.fr/files/original/4cc6629d99b1b9d76dff0bee792b4b75.jpg,https://bibnum.obspm.fr/files/original/3eab4645ab3a5ee4747b5f7277161c59.jpg,https://bibnum.obspm.fr/files/original/1fcab956757257b3b720a6452dde3550.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 7 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E003001,"Bibliothèque de l'Observatoire de Paris, B1/2-113",1724-06-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19d45743e95fa69363b8eedbf4190613.jpg,https://bibnum.obspm.fr/files/original/37cea164dc0917c2aa9170fc693c867e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Heinrich Müller, Paris, 7 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Müller, Johann Heinrich (1671-1731)",,,,Manuscrit,up-FR751142302-E002991,"Bibliothèque de l'Observatoire de Paris, B1/2-112",1724-06-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/312d5bcc487f61d18280cf10edf657d8.jpg,https://bibnum.obspm.fr/files/original/3b11641686178265215320c2f0932138.jpg,https://bibnum.obspm.fr/files/original/7412ae9130f45cc694766fac475bec78.jpg,https://bibnum.obspm.fr/files/original/dcf4f7a5e7f78d7136300bcb10c92853.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 6 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002981,"Bibliothèque de l'Observatoire de Paris, B1/2-111",1724-06-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c3db46a4200e9d6e330e760557fec4c6.jpg,https://bibnum.obspm.fr/files/original/bac5fbf2e06f9ad1f9e1acdf5dd866f8.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Edmund Halley, Paris, 5 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Halley, Edmond (1656-1742)",,,,Manuscrit,up-FR751142302-E002971,"Bibliothèque de l'Observatoire de Paris, B1/2-110",1724-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d95b279a5a60b5c4af42fb3e4500ddf.jpg,https://bibnum.obspm.fr/files/original/c0bef54dc897249111ade769c230024e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Poleni, Paris, 5 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Poleni, Giovanni (1685-1761)",,,,Manuscrit,up-FR751142302-E002961,"Bibliothèque de l'Observatoire de Paris, B1/2-109",1724-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ad09cd4281adf94dcc56fd4adaf57c4.jpg,https://bibnum.obspm.fr/files/original/35a0f764c59b20cdd388c790d1d1bdb6.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine-François Laval, Paris, 5 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-E002951,"Bibliothèque de l'Observatoire de Paris, B1/2-108",1724-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92a7aca67f159cd29dd26d4a640bd830.jpg,https://bibnum.obspm.fr/files/original/dd2a06c149d1af6711dcdb37fa5442bc.jpg,https://bibnum.obspm.fr/files/original/0584fa169d0df0b07786d972e477545c.jpg,https://bibnum.obspm.fr/files/original/c8357d21c1f2875d687e908a62ffa17a.jpg,https://bibnum.obspm.fr/files/original/5393ebbb0fee2aa5091a5f6f6f59988c.jpg,https://bibnum.obspm.fr/files/original/3988c64cb665282e9de74a98b1c0b9ef.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Henricus Herttenstein, Paris, 5 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Herttenstein, Johannes Henricus (1676-1741)",,,,Manuscrit,up-FR751142302-E002941,"Bibliothèque de l'Observatoire de Paris, B1/2-107",1724-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bed4b85afe672c332d8e9ff436432322.jpg,https://bibnum.obspm.fr/files/original/484015e3946a5b8893ce7d3b2820c721.jpg,https://bibnum.obspm.fr/files/original/9c758213bf42b774f17abb2da9d21bcc.jpg,https://bibnum.obspm.fr/files/original/fafe9ac1db45e68034b881a60bd5bae5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 4 juin 1724",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002931,"Bibliothèque de l'Observatoire de Paris, B1/2-106",1724-06-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8113afd7916e9eb9da668cf1a041d800.jpg,https://bibnum.obspm.fr/files/original/4dcd80c9569f66b8e07e85fc67999963.jpg,https://bibnum.obspm.fr/files/original/bee7d9299ff9d2858bfec77f36eff95d.jpg,https://bibnum.obspm.fr/files/original/ccdc6bd89dfaf1a2944917b89c90e7a5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Antoine-François Laval à Joseph-Nicolas Delisle, Toulon, 26 mai 1724",,"Laval, Antoine-François (1664-1728)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002921,"Bibliothèque de l'Observatoire de Paris, B1/2-105",1724-05-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c58049dbc11172150a2e002cae45053f.jpg,https://bibnum.obspm.fr/files/original/f97516d980672b49fc96d4f8ad770fd8.jpg,https://bibnum.obspm.fr/files/original/fcb4cb130329b02a31dac69516333ad7.jpg,https://bibnum.obspm.fr/files/original/6efd4eaeba9d67401b3eeea90910ec8e.jpg,https://bibnum.obspm.fr/files/original/8e07a6087aa3889a185fa63b116726eb.jpg,https://bibnum.obspm.fr/files/original/698ea78d35d0051500f0b3528736f012.jpg,https://bibnum.obspm.fr/files/original/2785443f5afe52b75a19d1e09332ee77.jpg,https://bibnum.obspm.fr/files/original/52bd1ffb8234e5c8c1647f52e872472b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 28 mai 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E002911,"Bibliothèque de l'Observatoire de Paris, B1/2-104",1724-05-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f94c904a2a252ffdd9ff2b1bf6a6b15.jpg,https://bibnum.obspm.fr/files/original/6314a730e29230da47f95e15e8094644.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 23 mai 1724",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002901,"Bibliothèque de l'Observatoire de Paris, B1/2-102",1724-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/01425fda88d7bada876bb81bfe24112c.jpg,https://bibnum.obspm.fr/files/original/0291c45fc676559a27c4db9900575899.jpg,https://bibnum.obspm.fr/files/original/679fe1eeb688b6cdf37e09306f3a9c7f.jpg,https://bibnum.obspm.fr/files/original/9414ad0da930f48a449ccf1bb351f225.jpg,https://bibnum.obspm.fr/files/original/22c7b5afac59aee33087a468ebd52eed.jpg,https://bibnum.obspm.fr/files/original/999be8be2836a5bafd8d7d84be8cd72f.jpg,https://bibnum.obspm.fr/files/original/5f04cb6e0e677f0abdcd127eba481707.jpg,https://bibnum.obspm.fr/files/original/6043e64602c407e465b930901cc8ffb8.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, 11 mai 1724",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002891,"Bibliothèque de l'Observatoire de Paris, B1/2-101",1724-05-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9447c2faaa3246a51b0773c18b94f792.jpg,https://bibnum.obspm.fr/files/original/1c09a020cf2f82182601386eb8b6f774.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
