﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Darquier à [Cassini IV], Toulouse le 24 août 1786",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002751,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (43)",1786-08-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f926156ef33219b677fd941c9fc9a63.jpg,https://bibnum.obspm.fr/files/original/3275610b40ec942dedc3a0bbb4fd705e.jpg,https://bibnum.obspm.fr/files/original/e259f9581eeb5c4008802fa1407ca781.jpg,https://bibnum.obspm.fr/files/original/25934037f2aeeb905d3100dfba779a38.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Darquier à [Cassini IV], Toulouse le 18 septembre 1786",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002761,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (44)",1786-09-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/283f91b1fcb7255f8758239856567230.jpg,https://bibnum.obspm.fr/files/original/70f850823795598395bab8f22549f8b7.jpg,https://bibnum.obspm.fr/files/original/924537bdb4d50fd5ea79d6cd05ba8a49.jpg,https://bibnum.obspm.fr/files/original/c3dc8ee48f76291de1019f4637aef4d7.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Darquier à Le Monnier, en [1788]",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M002771,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (45)",1788,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f058300303d6ca1ae5b4d3983603aa5.jpg,https://bibnum.obspm.fr/files/original/2ce45e9e7e63cb7a6d0389d601103ce1.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettres de Degaulle. Transmission à Cassini IV, le Havre entre 1788 et 1790",,Degaulle,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002781,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (46) - (63)",1788/1790,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d085bfc8f6a54fb1944301ecc212053.jpg,https://bibnum.obspm.fr/files/original/105adcae471195c1aa5f1bcb46cf84c2.jpg,https://bibnum.obspm.fr/files/original/a25fda93112b7fa51e3fa08eef469d25.jpg,https://bibnum.obspm.fr/files/original/a5eb9ace7571dbb3c916e0b3fb902227.jpg,https://bibnum.obspm.fr/files/original/decb310477e864d4b5bfbee1904b27d1.jpg,https://bibnum.obspm.fr/files/original/03153ef20136f00a67bb2e6452e06fa6.jpg,https://bibnum.obspm.fr/files/original/37441e078a7c7c462796662210828487.jpg,https://bibnum.obspm.fr/files/original/1122bd18113604613826e6017ad2063b.jpg,https://bibnum.obspm.fr/files/original/2080c31bca8d4c9c69c34d4ac946845c.jpg,https://bibnum.obspm.fr/files/original/1a15c5056a3ac531ded730b2bfc5dc45.jpg,https://bibnum.obspm.fr/files/original/2d8c09f31188d268d51c529852033f7a.jpg,https://bibnum.obspm.fr/files/original/4a8961922c9714f3e3baf54ed0252963.jpg,https://bibnum.obspm.fr/files/original/8cc3ad7d58429c459bcb5cd128065ca1.jpg,https://bibnum.obspm.fr/files/original/781aab88d42967750909a6440b207e25.jpg,https://bibnum.obspm.fr/files/original/3e15f6e16588857b512da4e6a1935fe8.jpg,https://bibnum.obspm.fr/files/original/9ea8fd520aef1180d487ef3be7636ae7.jpg,https://bibnum.obspm.fr/files/original/c6d73724e05afbe553dd46886096ce2b.jpg,https://bibnum.obspm.fr/files/original/2ebddb711f559f3c0f0897bbc00f2171.jpg,https://bibnum.obspm.fr/files/original/4dae4975e34d27c7d70fc05c371a6d36.jpg,https://bibnum.obspm.fr/files/original/9caa763c657bfa269cc04806dd4ad7c6.jpg,https://bibnum.obspm.fr/files/original/b64074c9250856ac53ad42be52fa7462.jpg,https://bibnum.obspm.fr/files/original/34f2ad1d592dfd7b709857f4240ca99f.jpg,https://bibnum.obspm.fr/files/original/043a132c904eb334523dd8d615a9dca2.jpg,https://bibnum.obspm.fr/files/original/624636fb5a1634bde8b23cc45058067a.jpg,https://bibnum.obspm.fr/files/original/6154863fcef87190d545ff1f4a52fdbc.jpg,https://bibnum.obspm.fr/files/original/b0164fe2817729ac0cd79b8c3addc3b6.jpg,https://bibnum.obspm.fr/files/original/7d182687948a4bd465197168c6d18e7f.jpg,https://bibnum.obspm.fr/files/original/609d80733e00bc1761df21e5d3ba6603.jpg,https://bibnum.obspm.fr/files/original/3c949f055d5f060f15266416ff7f537b.jpg,https://bibnum.obspm.fr/files/original/8f17eb7ff8cd7f9a17a45ca88cfa8b97.jpg,https://bibnum.obspm.fr/files/original/71a1a5cfc2a814633553060a2947c041.jpg,https://bibnum.obspm.fr/files/original/4d2a6e01c3224879f2d732fdec624aee.jpg,https://bibnum.obspm.fr/files/original/f3214e01ae3dd0cc7f33a71bec1d76fa.jpg,https://bibnum.obspm.fr/files/original/61d5454aaaa11a2958915d9c1ee82fa5.jpg,https://bibnum.obspm.fr/files/original/d4b70723c4a783e801ca7dedf5eb2d93.jpg,https://bibnum.obspm.fr/files/original/de779822b396cf9652d421bf2f2a5de1.jpg,https://bibnum.obspm.fr/files/original/ff67cdc0f190c79146706bf15a49d053.jpg,https://bibnum.obspm.fr/files/original/73f313c0e08dd35dd92384511d77e294.jpg,https://bibnum.obspm.fr/files/original/10e88992938da9239a7747142d7db365.jpg,https://bibnum.obspm.fr/files/original/a6fa1082030636875a72017787ba0e06.jpg,https://bibnum.obspm.fr/files/original/a7aed4209100ba7cba7c128a158b0fc5.jpg,https://bibnum.obspm.fr/files/original/3baa4c0b827054e2c509444f305a08a9.jpg,https://bibnum.obspm.fr/files/original/12faa31174ff7bcd1f37e7004bfe81ff.jpg,https://bibnum.obspm.fr/files/original/6ed5cec26ace883037308e9fa70f7628.jpg,https://bibnum.obspm.fr/files/original/630be8cde32ecd9d5aca9246fd7f0e5a.jpg,https://bibnum.obspm.fr/files/original/207d3c7a3f3b46e0bdfeaca1b3a564e7.jpg,https://bibnum.obspm.fr/files/original/e3d4f8ef3c8b8f40a28587fefbeae2af.jpg,https://bibnum.obspm.fr/files/original/ba160e544dfbf536c56af5134940d9de.jpg,https://bibnum.obspm.fr/files/original/817b9bb17c2397e28076727ad0a4910e.jpg,https://bibnum.obspm.fr/files/original/fc1dcd19e73920a188a6662687f7c35c.jpg,https://bibnum.obspm.fr/files/original/447eed68fa3849ce4192dc4a0d1a8f18.jpg,https://bibnum.obspm.fr/files/original/7c8d22d148c77e6926654d951e434923.jpg,https://bibnum.obspm.fr/files/original/7deff44f27f23e68aa335fde558556ff.jpg,https://bibnum.obspm.fr/files/original/e86c7b0f45764828f08223a4cdd0aea6.jpg,https://bibnum.obspm.fr/files/original/9c6a1375d858a66f6a6b0e2dbaa9eb79.jpg,https://bibnum.obspm.fr/files/original/306283a77f1c0b26c99def4e8a7cd0b9.jpg,https://bibnum.obspm.fr/files/original/e4797e985223556c338872b3daa1aab2.jpg,https://bibnum.obspm.fr/files/original/cafe0381925fa43b09d3cb2c9da46f72.jpg,https://bibnum.obspm.fr/files/original/06423c61c2944008554a944ea196ba98.jpg,https://bibnum.obspm.fr/files/original/a02622480950836b28f36691b918d523.jpg,https://bibnum.obspm.fr/files/original/fc8ea1102862412d53837342e8b9112f.jpg,https://bibnum.obspm.fr/files/original/e2a16b74cdc95fbc476929f7240ef60c.jpg,https://bibnum.obspm.fr/files/original/98fa5177ebd004b8efcb6b2e8a3fef97.jpg,https://bibnum.obspm.fr/files/original/1bc40e6acf30dac471d3fdc7c19fa86f.jpg,https://bibnum.obspm.fr/files/original/effd183be7f011b20e33187018767c20.jpg,https://bibnum.obspm.fr/files/original/77cb1617dbbe886fb8f89c91d67568b3.jpg,https://bibnum.obspm.fr/files/original/706876d7d5655e16df4a136d750075b5.jpg,https://bibnum.obspm.fr/files/original/0d10dc4670aa6023a72e2e2d8c4ca87f.jpg,https://bibnum.obspm.fr/files/original/6f765ce0ce6dc45a6bb50387268a29fc.jpg,https://bibnum.obspm.fr/files/original/26d2433ba69e3c6b738e1f423286a8b6.jpg,https://bibnum.obspm.fr/files/original/900307a5db6804d53cdbf32fd95c034d.jpg,https://bibnum.obspm.fr/files/original/4580a64fa66f99b98bdf4be65bd61338.jpg,https://bibnum.obspm.fr/files/original/a98034045283223a61be414ff08e8a1f.jpg,https://bibnum.obspm.fr/files/original/659200a0ec976232d113dbde186eb842.jpg,https://bibnum.obspm.fr/files/original/0d9a708f43588bb6e6fa44ac7f8fcc76.jpg,https://bibnum.obspm.fr/files/original/91fab43c37b6948f6257eaba5e812b6a.jpg,https://bibnum.obspm.fr/files/original/f3b40057d4dc830c1006425bd58f3243.jpg,https://bibnum.obspm.fr/files/original/166173d211467afee1917d59af16f02c.jpg,https://bibnum.obspm.fr/files/original/2d7a2e2fb63e0949d8113455882f9226.jpg,https://bibnum.obspm.fr/files/original/4436c6eed016a8ca59eac8feebb55abd.jpg,https://bibnum.obspm.fr/files/original/a22e193ed83fcc95fde0ac43aed20740.jpg,https://bibnum.obspm.fr/files/original/0dcdecb49be7c0366dfa8a364df4fad9.jpg,https://bibnum.obspm.fr/files/original/ad7e62577640a356c4646ab5c16077f4.jpg,https://bibnum.obspm.fr/files/original/848daba09b2836468023e4c48e0137d2.jpg,https://bibnum.obspm.fr/files/original/073ab54587fabbf505bfb982838fdbc2.jpg,https://bibnum.obspm.fr/files/original/f2a5b73beb819077cea7ec6b5e4d195b.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Delambre à M. le comte [de Cassini], Bruyères le Chatel le 7 juin 1789",,"Delambre, Jean-Baptiste (1749-1822)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002791,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (64)",1789-06-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fecd5b276531fdd5caebc3fada4f6a7d.jpg,https://bibnum.obspm.fr/files/original/95e1ce68e4c2572444c0f93e94f4a5bc.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Delambre à Cassini IV, le 16 juillet 1789",,"Delambre, Jean-Baptiste (1749-1822)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002801,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (65)",1789-07-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ea4ea3516c833be07e59b75e3d7b8ec.jpg,https://bibnum.obspm.fr/files/original/49ca747955122c622e7835d4b86c942a.jpg,https://bibnum.obspm.fr/files/original/6155802ed5eb640a488d5a2e4c6ef776.jpg,https://bibnum.obspm.fr/files/original/839ad48df6a616795a2209e28ceab434.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Delisle, le 12 septembre 1745.",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-M002821,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (66)",1745-09-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c750ea767dc1845ee0eb8a2bf541769.jpg,https://bibnum.obspm.fr/files/original/232a93ec71986d58295c7763ce4f82fe.jpg,https://bibnum.obspm.fr/files/original/85e927424196d49d934c2529381b5a5b.jpg,https://bibnum.obspm.fr/files/original/12985c2943b38b4356aaa5357596a322.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Delisle à Schumacher, le 28 juin 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schumacher, Johann Daniel (1690-1761)",,,,Manuscrit,up-FR751142302-M002811,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (67)",1744-06-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0469c2a8975817307cdbd4ca8eac37f8.jpg,https://bibnum.obspm.fr/files/original/3932d5218157036567a14ff5f66e7cf6.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Desboz à [Maraldi ?], Metz le 13 may 1729",,,,,,,,,,Manuscrit,up-FR751142302-M002831,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (68) - (69)",1729-05-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2b9349b4f86c53ee80f33240f933ee2.jpg,https://bibnum.obspm.fr/files/original/9eceb2126cf5190c6e7e17ada574f0f9.jpg,https://bibnum.obspm.fr/files/original/e961b5240bc1953a156371a516a3eab0.jpg,https://bibnum.obspm.fr/files/original/f7623d4a9481ff0e41061137490ad98d.jpg,https://bibnum.obspm.fr/files/original/ba380f410272559807264cf4f92cc7e3.jpg,https://bibnum.obspm.fr/files/original/791740d0ac78dd76169efd36a751c899.jpg,https://bibnum.obspm.fr/files/original/7935783eda0a45bcfe02e7f181f665ed.jpg,https://bibnum.obspm.fr/files/original/a0073f32dcc8166799bac2c85ae1064d.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Deshayes à Cassini I, Rouen le 23 octobre 1681",,"Des Hayes, Jean (16..-1706)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002841,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (70)",1681-10-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/18af7a3d572cdbba030a5a16779e1034.jpg,https://bibnum.obspm.fr/files/original/8de38c71fdd7b9d0d86e870139344923.jpg,https://bibnum.obspm.fr/files/original/1cb7c823b9f172fe1ecb2f813af46e4e.jpg,https://bibnum.obspm.fr/files/original/ddd6248731306b5017bacc37c79139f6.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Deshayes à Cassini I, Dieppe le 10 décembre 1681",,"Des Hayes, Jean (16..-1706)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002851,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (71)",1681-12-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb460a852d7f795398d49d22e3f9970f.jpg,https://bibnum.obspm.fr/files/original/4a2ee7f05e700c1cdb8d2e3b7266faac.jpg,https://bibnum.obspm.fr/files/original/a17ca74b932c854a61e0a6df38f43859.jpg,https://bibnum.obspm.fr/files/original/4aecc6ea820516c731ee73a6608593cc.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Deshayes, Dieppe le 23 décembre 1681",,"Des Hayes, Jean (16..-1706)",,,,,,,,Manuscrit,up-FR751142302-M002861,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (72)",1681-12-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0dd3cdb7c34ccd0827be08a5b3e993e.jpg,https://bibnum.obspm.fr/files/original/df90cd9461bf2c4b15aa41b4ceeb2188.jpg,https://bibnum.obspm.fr/files/original/c0e4f41fde25e302e75005b916b18532.jpg,https://bibnum.obspm.fr/files/original/77fe9c2c5611a6b1bb023d6f335e690c.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Deshayes à Cassini I, Dieppe le 6 février 1682",,"Des Hayes, Jean (16..-1706)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002871,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (73)",1682-02-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fca280d7412294f4e6e846e6b879d2d4.jpg,https://bibnum.obspm.fr/files/original/b7cb61b3c3f67ce37bf4534f3238596e.jpg,https://bibnum.obspm.fr/files/original/97142e84f2bf0b00ab8390135976ef3b.jpg,https://bibnum.obspm.fr/files/original/c69173d398901ef7dc90d0a53f333a45.jpg,https://bibnum.obspm.fr/files/original/f91e55867a0b897c76fd77071d907dee.jpg,https://bibnum.obspm.fr/files/original/9c5f206489d48c8f7cb2a8bee9acef21.jpg,https://bibnum.obspm.fr/files/original/55fca2153a135e2a6657c79a9d369a76.jpg,https://bibnum.obspm.fr/files/original/79b0ac12709b27399b78bf463081b007.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Deshayes, Gorée le 28 mars 1682",,"Des Hayes, Jean (16..-1706)",,,,,,,,Manuscrit,up-FR751142302-M002881,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (74)",1682-03-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e48d59b0a207a0f8f035d9da2ae36492.jpg,https://bibnum.obspm.fr/files/original/cdcb393b0dd5a31d2cae297e9a72059d.jpg,https://bibnum.obspm.fr/files/original/e28858697f68551959bfdfbb9abf7c3f.jpg,https://bibnum.obspm.fr/files/original/f2045c2cfecc2bb5a1dc0dc51e240d55.jpg,https://bibnum.obspm.fr/files/original/292e17ff0f35148fe36d3e9b3f895887.jpg,https://bibnum.obspm.fr/files/original/21c2ee7fbd9fac2f86626c31fc9864a6.jpg,https://bibnum.obspm.fr/files/original/95dd1cf2e83dadbee87a8cab8e3aec8e.jpg,https://bibnum.obspm.fr/files/original/ea512d1684ad42baaf61dfc5177105f1.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Deshayes. Notes sur le livre d'observations de M. Varin",,"Des Hayes, Jean (16..-1706)",,,,,,,,Manuscrit,up-FR751142302-M002891,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (75)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b8c9af09cd6b86d6713dab2cd329e17e.jpg,https://bibnum.obspm.fr/files/original/c5dc4ac00d8f717f6fb61d6e5d1fc084.jpg,https://bibnum.obspm.fr/files/original/2e333388e0b0ed7148994d02b2ca47b6.jpg,https://bibnum.obspm.fr/files/original/1ac4b6cadc9bef0aac9f8101a156214d.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
