﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d’un auteur non identifié à Jan Heweliusz, La Haye, 13 novembre 1666",,,,"Incipit : Soo de Heer Hevelius meer rationes …",,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024201,"Bibliothèque de l'Observatoire de Paris, C1/16-99",1666-11-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/25b5cbe6f4e34e50554f61cd9a7401dc.jpg,https://bibnum.obspm.fr/files/original/626f08c880a9c23cba650c6065b7c181.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à Jan Heweliusz, La Haye, 19 novembre 1666",,,,"Incipit : Heere Heveli observaties eclipsis solaris et lunaris hebbe uit een Heer …",,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024211,"Bibliothèque de l'Observatoire de Paris, C1/16-100",1666-11-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6b47c3f4c008e82ab4d9c85ffaa9a24.jpg,https://bibnum.obspm.fr/files/original/322f41725853fce2d3b75385cf9b82c9.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à Jan Heweliusz",,,,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025171,"Bibliothèque de l'Observatoire de Paris, C1/16-196",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/538ad57ba6bf7589acdaaeffab6cf1f3.jpg,https://bibnum.obspm.fr/files/original/2a28ef68d7dbf09525f048b4bf558cc1.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à Jan Heweliusz, avril 1678",,,,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018941,"Bibliothèque de l'Observatoire de Paris, C1/13-42",1678-04-01/1678-04-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f806db2675a492119ed61c3dc9e6c1e.jpg,https://bibnum.obspm.fr/files/original/7a2cb6f3c2f58bf929244205c53266a0.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d’un auteur non identifié à Jan Heweliusz, Poznan, 6 février 1664",,,,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008781,"Bibliothèque de l'Observatoire de Paris, C1/6-62",1664-02-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fb0f11e36fc8d9e3c8e52ae95425014e.jpg,https://bibnum.obspm.fr/files/original/2176be3728f8b404cb97ff3fead40078.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Melchior Zufälliger à Jan Heweliusz, Wittenberg, 12 mai 1669",,"Zufälliger, Melchior (16..-1709)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I013571,"Bibliothèque de l'Observatoire de Paris, C1/9-97",1669-05-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/403e9bbec1dd744eeb4bda7833b35c80.jpg,https://bibnum.obspm.fr/files/original/669f2f834e65e9c59af07cd19bb66c8c.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Niccolò Zucchi à Jan Heweliusz, Rome, 19 juin 1649",,"Zucchi, Niccolò (1586-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002281,"Bibliothèque de l'Observatoire de Paris, C1/2-15",1649-06-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f0b7f0ae35ddad40128fbaa235e17207.jpg,https://bibnum.obspm.fr/files/original/566c6dd60680f927338d2281e85702b2.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Georg von Zobel à Jan Heweliusz, 1680",,"Zobel, Georg von",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020481,"Bibliothèque de l'Observatoire de Paris, C1/14-71",1680-01-01/1680-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23ba890c5194919de7b1d797129c9b6c.jpg,https://bibnum.obspm.fr/files/original/eb5c8ad288f063d85a365f0f3d9a0b5f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jacob de Zetter à Jan Heweliusz, Amsterdam, 25 septembre 1683",,"Zetter, Jacob de (actif 1665-1683)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023311,"Bibliothèque de l'Observatoire de Paris, C1/16-10",1683-09-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8ff60e77372b82096144499fb2288fa0.jpg,https://bibnum.obspm.fr/files/original/e73cfbb39fa5294552d571a266dc111e.jpg,https://bibnum.obspm.fr/files/original/d2621620f76e5a1aa4ce5f1311263ae3.jpg,https://bibnum.obspm.fr/files/original/fde3a6d9e4d1d3c90bdf9f3804a62b19.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jacob de Zetter à Jan Heweliusz, Amsterdam, 7 décembre 1683",,"Zetter, Jacob de (actif 1665-1683)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024411,"Bibliothèque de l'Observatoire de Paris, C1/16-120",1683-12-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0faaf377244a53eb1e409dac800f5448.jpg,https://bibnum.obspm.fr/files/original/9ad7cf564ea1168ef3becd2478ab448f.jpg,https://bibnum.obspm.fr/files/original/4ebf8e3d37264a5c08a0ab21cad986cf.jpg,https://bibnum.obspm.fr/files/original/6e34c2a81d6afed39b46cf7b5995f83c.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
