﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Wargentin à Cassini IV, Stockholm le 6 avril 1779",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M006941,"Bibliothèque de l'Observatoire de Paris, B4/12 (78)",1779-04-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae5efeb3cfc69629e8f008c8cf0821cc.jpg,https://bibnum.obspm.fr/files/original/3e558968b400390cb66492a6fbf50d08.jpg,https://bibnum.obspm.fr/files/original/17f7c03a7d367ed529d4bf545e938239.jpg,https://bibnum.obspm.fr/files/original/9344cfab9d6d6ae0a9de7a6b359ab2c8.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 25 novembre 1752",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010341,"Bibliothèque de l'Observatoire de Paris, B1/7-34",1752-11-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4fd87046794cdad958ff27f77a2ecec7.jpg,https://bibnum.obspm.fr/files/original/383ff01e559412ec5641b9ca87a1d859.jpg,https://bibnum.obspm.fr/files/original/9fa4167537ffd77693349469e00dcfaf.jpg,https://bibnum.obspm.fr/files/original/0e4a40e648ac05486adb66fb204d7509.jpg,https://bibnum.obspm.fr/files/original/08cc80f3472f429d328ea959d7b8e7ee.jpg,https://bibnum.obspm.fr/files/original/5abd6385e745f32a01aafc9c9c2e3a5b.jpg,https://bibnum.obspm.fr/files/original/451df8d1d13461445db2d9299f2633d7.jpg,https://bibnum.obspm.fr/files/original/24bbeb0b611ba852f78de7663fac5a89.jpg,https://bibnum.obspm.fr/files/original/ec44650a0711d8d853288dadc678ed0a.jpg,https://bibnum.obspm.fr/files/original/9bd8af9c8631a88f8768c40ad7733f14.jpg,https://bibnum.obspm.fr/files/original/a3fcd1f7e0cbd54d5bba57082956dca3.jpg,https://bibnum.obspm.fr/files/original/94c92d0c3aa0ee73c4ceb8316ad81196.jpg,https://bibnum.obspm.fr/files/original/deb4bb399ebc959a8b8f025d25f68a5e.jpg,https://bibnum.obspm.fr/files/original/8cf0a54b70d8c9605c3e78cc6e95f260.jpg,https://bibnum.obspm.fr/files/original/eebd32c0b223c71d9c26262ba84b90ae.jpg,https://bibnum.obspm.fr/files/original/89e9f3fe6356416b085e5ae324e50cf3.jpg,https://bibnum.obspm.fr/files/original/c1cb0e9651417c51d52b64134a361841.jpg,https://bibnum.obspm.fr/files/original/ac2a3dfd3affe3b653949d729f1de882.jpg,https://bibnum.obspm.fr/files/original/141c226099792fba7a12a8eddb390d7d.jpg,https://bibnum.obspm.fr/files/original/5c4877a3cb984d5874082ab2e844cdc2.jpg,https://bibnum.obspm.fr/files/original/5ddf5bec0b89efd2eb83ebef6214ca45.jpg,https://bibnum.obspm.fr/files/original/6d40a4ab143804c92fff884c5cb745e1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 29 décembre 1752",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010381,"Bibliothèque de l'Observatoire de Paris, B1/7-38",1752-12-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6018ba414bfeecae78c7b2ea263eb27.jpg,https://bibnum.obspm.fr/files/original/fa267d6dd7474ccfcc8a9d4772b11dd1.jpg,https://bibnum.obspm.fr/files/original/0694f3f273d40749567a8d1f87d29778.jpg,https://bibnum.obspm.fr/files/original/5184d63113f432985465bd3e0d6a462a.jpg,https://bibnum.obspm.fr/files/original/22d4dd657c5cdf9699a11cc853ccd08a.jpg,https://bibnum.obspm.fr/files/original/7584295a495be2942a11bf2f84343358.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 8 mai 1753",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011301,"Bibliothèque de l'Observatoire de Paris, B1/7-131",1753-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a1539eba5005ff8302567386cdb476a.jpg,https://bibnum.obspm.fr/files/original/d4cbe9bc3ef01c5ea2c1b2f25976cdd7.jpg,https://bibnum.obspm.fr/files/original/b308a6e9c59aaec18648e1bbdf1bfe2d.jpg,https://bibnum.obspm.fr/files/original/5a21cb64116294cd89d49db816c7f687.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, 6 juin 1753",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011551,"Bibliothèque de l'Observatoire de Paris, B1/7-156",1753-06-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bddaf822565b07c12e87904902a6ea28.jpg,https://bibnum.obspm.fr/files/original/a0206b0fcb9977c0726e801bb0cc2c21.jpg,https://bibnum.obspm.fr/files/original/41fef793495fb5e8abacd77137f04767.jpg,https://bibnum.obspm.fr/files/original/7f174ae9dc5541a2daf2f3d92ca2c5f8.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 17 août 1753",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011951,"Bibliothèque de l'Observatoire de Paris, B1/7-196",1753-08-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f7b44a9c7808d11bcf9547a8ed889b29.jpg,https://bibnum.obspm.fr/files/original/1de82f89dab0f960381a7bc79e6342fb.jpg,https://bibnum.obspm.fr/files/original/ca54011c9f49ad1eedfa6968f3626777.jpg,https://bibnum.obspm.fr/files/original/7dd875d8e454a4bae8965c33bad2ad20.jpg,https://bibnum.obspm.fr/files/original/a1f818f49852f0c95ca607681b035944.jpg,https://bibnum.obspm.fr/files/original/ca1f535e771124ae8861a4ec9224e1f2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 25 août 1753",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012331,"Bibliothèque de l'Observatoire de Paris, B1/7-234",1753-08-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2692d9447eb36bdef0f8b40397e2b19c.jpg,https://bibnum.obspm.fr/files/original/48c1bfa7981337d751ad815974221712.jpg,https://bibnum.obspm.fr/files/original/b63f257cf51ab36cba50a3b50a553adb.jpg,https://bibnum.obspm.fr/files/original/1b7211863b7fc9d5600a87912d0cd85c.jpg,https://bibnum.obspm.fr/files/original/47890b25e8cb961ba50a77bc7a223a17.jpg,https://bibnum.obspm.fr/files/original/78647125f60423184e735d1b1d22aff1.jpg,https://bibnum.obspm.fr/files/original/ad0206e7f263f118f0ad0d98194e80f7.jpg,https://bibnum.obspm.fr/files/original/38f29a25b0c21dc8d51e45d9de5eab75.jpg,https://bibnum.obspm.fr/files/original/d98075bfe94c4818f47b1c51d941612b.jpg,https://bibnum.obspm.fr/files/original/bdd437c67190b7fcee11418d57cc1e73.jpg,https://bibnum.obspm.fr/files/original/b213f4d3e33fe1a27f8c43257eca1c77.jpg,https://bibnum.obspm.fr/files/original/6cfc3c7f440f85c108115b819404b46c.jpg,https://bibnum.obspm.fr/files/original/7f69141e33b7011656f9f2dd4c32aa8f.jpg,https://bibnum.obspm.fr/files/original/f041255b11238c384bcdc23aab80e8b2.jpg,https://bibnum.obspm.fr/files/original/6441055f5f08da2d48424890054db5bb.jpg,https://bibnum.obspm.fr/files/original/5e750223bbfc038e29abc11d89363247.jpg,https://bibnum.obspm.fr/files/original/c496d79d6f0f9a8e456e56c0970a8f14.jpg,https://bibnum.obspm.fr/files/original/51bc82adac47e338938a29b74a469b3c.jpg,https://bibnum.obspm.fr/files/original/613fa62e8a3fda5e5db7ee7ef14c4ed0.jpg,https://bibnum.obspm.fr/files/original/0992fe40b86c0c79a78cf1f2f91f504b.jpg,https://bibnum.obspm.fr/files/original/c85611c44e3eac1ce3a7d179bd187a58.jpg,https://bibnum.obspm.fr/files/original/897ce1d4b1aac969b30e9d5ecd3a0a28.jpg,https://bibnum.obspm.fr/files/original/251928e5222587368de70d16b5a9d77f.jpg,https://bibnum.obspm.fr/files/original/51689e2543f22315b5b829313057489e.jpg,https://bibnum.obspm.fr/files/original/00b1cddc616271ff2151034125917470.jpg,https://bibnum.obspm.fr/files/original/04b50ae75b980d167f3a2a98cbd860fc.jpg,https://bibnum.obspm.fr/files/original/ab516882a845ad2dae096f99a75ef0a4.jpg,https://bibnum.obspm.fr/files/original/9895feda2abe4a025835f78e3f4a41a5.jpg,https://bibnum.obspm.fr/files/original/807ac93506d410c96f20e382b12dce1c.jpg,https://bibnum.obspm.fr/files/original/0e0e319052fe27fd243921f72d2677f0.jpg,https://bibnum.obspm.fr/files/original/af8233f9faea0dad27bfe55d0eec932b.jpg,https://bibnum.obspm.fr/files/original/2b9ae588a78e4655a1e85c637ba97ab3.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 20 février 1750",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007551,"Bibliothèque de l'Observatoire de Paris, B1/6-12",1750-02-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f55d5daff703d40cf51d40438f7c497b.jpg,https://bibnum.obspm.fr/files/original/9cb0d6e826933586f86f2fe9e2baf123.jpg,https://bibnum.obspm.fr/files/original/ae18a29d78d7438d76a104db1d867b6d.jpg,https://bibnum.obspm.fr/files/original/0759be1d2bf6e2865ce8e0eeb7941f30.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 10 1750",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007761,"Bibliothèque de l'Observatoire de Paris, B1/6-33",1750-30-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/08167c0f017742d1318d231267f0ab7b.jpg,https://bibnum.obspm.fr/files/original/8538ed274ef37e96ba8546b66bebdd1c.jpg,https://bibnum.obspm.fr/files/original/fcccdf741291c6fe2a574d7b27b0b4d6.jpg,https://bibnum.obspm.fr/files/original/476b8d4417f1e974ed0ce0d16642f083.jpg,https://bibnum.obspm.fr/files/original/b0c5b2f164dda49efec2ebe7cfaa0a14.jpg,https://bibnum.obspm.fr/files/original/7b906559faffec43bea5c0879dc5f5a5.jpg,https://bibnum.obspm.fr/files/original/772c644816c21fe13182d907e4f8a7d2.jpg,https://bibnum.obspm.fr/files/original/415e16b03f0647068c4a355f012adc48.jpg,https://bibnum.obspm.fr/files/original/374f2a493791815611eeb40eecc2776e.jpg,https://bibnum.obspm.fr/files/original/14f1f926cc0cb09ac8c1e3afb1a2770e.jpg,https://bibnum.obspm.fr/files/original/49c09ce377a56ec89f083c22d1d59716.jpg,https://bibnum.obspm.fr/files/original/322b7bbbe8583570c72b2d96a64904dc.jpg,https://bibnum.obspm.fr/files/original/82c5c6e2a6ba8ce82f497f5e0f3ffe08.jpg,https://bibnum.obspm.fr/files/original/6b24b47469eb8aeb0c5b3b43beaa6067.jpg,https://bibnum.obspm.fr/files/original/2c2137507bd170c911dd58f8ab1c35e1.jpg,https://bibnum.obspm.fr/files/original/06da6d105c4f67ac34745b6ac278ce50.jpg,https://bibnum.obspm.fr/files/original/606519b4153debcec733ccbd5963ec22.jpg,https://bibnum.obspm.fr/files/original/bc5e59694430ab76f4cb621ead38b4b1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 12 février 1751",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008241,"Bibliothèque de l'Observatoire de Paris, B1/6-81",1751-02-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/58e5aac976389b38641fdc77319c2da7.jpg,https://bibnum.obspm.fr/files/original/59b8ee49e57457ff089ebcf133338f9f.jpg,https://bibnum.obspm.fr/files/original/d09e6d5ce1ed26d356cd61b6b0c5c164.jpg,https://bibnum.obspm.fr/files/original/9e76f3cd7adbdba190e72d7655b52ac9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
