﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"ANDOYER [Henri] (titre forgé)",,P.H. ,"Andoyer, Henri (1862-1929)",,,,,,,Estampe,up-cosmos-Inv.I.161,"Bibliothèque de l'Observatoire de Paris, Inv.I.161",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30813"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andoyer, Henri (1862-1929)","https://bibnum.obspm.fr/files/original/a779d6d97a4951611ffbf390211d59a8.jpg,https://bibnum.obspm.fr/files/original/ed292dec00ece7450d578107965e41e6.jpg",Image,"Collection d'images : Portraits et statues",1,0
"HAMY [Maurice] (titre forgé)",,inconnu ,"Hamy, Maurice (1861-1936)",,,,,,,Estampe,up-cosmos-Inv.I.299,"Bibliothèque de l'Observatoire de Paris, Inv.I.299",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30951"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamy, Maurice (1861-1936)","https://bibnum.obspm.fr/files/original/e1fb98f2d961236a57aefd04391d284d.jpg,https://bibnum.obspm.fr/files/original/ea5308bb2491178eefa3f8bd65a8e49d.jpg",Image,"Collection d'images : Portraits et statues",1,0
"HUGO [Victor] (titre forgé)",,"Bastien-Lepage, Jules (1848-1884)","Hugo, Victor (1802-1885)",,,,,,,Estampe,up-cosmos-Inv.I.473,"Bibliothèque de l'Observatoire de Paris, Inv.I.473",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31128"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hugo, Victor (1802-1885)","https://bibnum.obspm.fr/files/original/83d2b7cc3856cf0371a60d8b258757a1.jpg,https://bibnum.obspm.fr/files/original/3fbc2358111839bf4a8be8c086d878d9.jpg",Image,"Collection d'images : Portraits et statues",1,0
"François Arago - Statue du boulevard Arago (Paris), le 22 mars 1935 (titre forgé)",,"Blum, Gaetan (1876-1945)","Arago, François (1786-1853)","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005661,"Bibliothèque de l'Observatoire de Paris, B957",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/8f5c50c28d2c32c31df4e2a55b6f57e3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Henri Abraham - Médaille (titre forgé)",,"Counil, Jean-Claude (1927-….)","Abraham, Henri (1868-1943)",,,,,,,Négatif,up-FR751142302-AB004541,"Bibliothèque de l'Observatoire de Paris, B818a et b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham, Henri (1868-1943)","https://bibnum.obspm.fr/files/original/474301d9e8e9a4ab893558145c69d35e.jpg,https://bibnum.obspm.fr/files/original/a7ab56343a6db81a483adebb1606fa60.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Médaille du centenaire de la naissance du Général Ferrié 1868-1968 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Ferrié, Gustave Auguste (1868-1932)",,,,,,,Négatif,up-FR751142302-AB004561,"Bibliothèque de l'Observatoire de Paris, B819a et b",1968,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrié, Gustave Auguste (1868-1932)","https://bibnum.obspm.fr/files/original/5d132362a704ea34e748bab5ffe018c2.jpg,https://bibnum.obspm.fr/files/original/5db1e51dd1774661fd1074d716deefcb.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Dame en train de mesurer un cliché de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)",Astronomes,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB004831,"Bibliothèque de l'Observatoire de Paris, B872",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/d8fa563c93f0e9ddfc3f666fc0dc5680.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Dame en train de mesurer un cliché de la Carte du Ciel (titre forgé)",,"Counil, Jean-Claude (1927-….)",Astronomes,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB004841,"Bibliothèque de l'Observatoire de Paris, B873",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/7477207edb7a9f515faca960f5349d90.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Heweliusz [Jan] (titre forgé)",,inconnu ,"Heweliusz, Jan (1611-1687)",,,,,,,Estampe,up-cosmos-Inv.I.4,"Bibliothèque de l'Observatoire de Paris, Inv.I.4",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30673"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heweliusz, Jan (1611-1687)",https://bibnum.obspm.fr/files/original/a666eb5993b77c730ccf77985dbce266.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de Youri Gagarine (titre forgé)",,inconnu ,"Gagarin, Ûrij Alekseevi? (1934-1968)",,,,,,,Estampe,up-cosmos-Inv.I.1681,"Bibliothèque de l'Observatoire de Paris, Inv.I.1681",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32625"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gagarin, Ûrij Alekseevi? (1934-1968)",https://bibnum.obspm.fr/files/original/124da9cae63187bc4d5dd320cdbe6346.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Le Verrier (U.J.J.) - Buste de Arthur Leduc (1878), dans la niche de l'escalier d'honneur de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Le Verrier, Urbain Jean Joseph (1811-1877)","Reproduction de sculpture",,,,,,Négatif,up-FR751142302-AB017991,"Bibliothèque de l'Observatoire de Paris, B2192a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/e035bb571187a054e7fad6b9f73ecec1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LŒWY [Maurice] (titre forgé)",,"Pirou, Eugène (1841-1909)","Loewy, Maurice (1833-1907)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.525,"Bibliothèque de l'Observatoire de Paris, Inv.I.525",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31180"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/9101930cde1f0816620730e9a2f7b893.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Mr Marandon (titre original)",,inconnu ,"Marandon, Edouard (1897-1961)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1837,"Bibliothèque de l'Observatoire de Paris, Inv.I.1837",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32838"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marandon, Edouard (1897-1961)",https://bibnum.obspm.fr/files/original/c966fc8398c20d7c139776c5f81512ef.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de Jules Baillaud [?] (titre forgé)",,inconnu ,"Baillaud, Jules (1876-1960)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1669,"Bibliothèque de l'Observatoire de Paris, Inv.I.1669",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32577"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baillaud, Jules (1876-1960)",https://bibnum.obspm.fr/files/original/5530d8e1da854299906a920f14de3979.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Ernest Esclangon (titre forgé)",,inconnu ,"Esclangon, Ernest (1876-1954)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1810,"Bibliothèque de l'Observatoire de Paris, Inv.I.1810",1932,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32808"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esclangon, Ernest (1876-1954)","https://bibnum.obspm.fr/files/original/9ca28827e21c63fe5ceae49788b91c04.jpg,https://bibnum.obspm.fr/files/original/5a48e8afa26e3e59b03a35a43b1ed404.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Lambert (Jean-Henri) (1777-1977) - Médaille du bicentenaire de sa mort (titre forgé)",,"Counil, Jean-Claude (1927-….)","Lambert, Jean-Henri (1728-1777)","Reproduction de médaille",,,,,,Négatif,up-FR751142302-AB014131,"Bibliothèque de l'Observatoire de Paris, B2020a et b",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambert, Jean-Henri (1728-1777)","https://bibnum.obspm.fr/files/original/33a93090e536b6abdfa1df4888214333.jpg,https://bibnum.obspm.fr/files/original/3491b0ae799075f419bb2f97c16486f2.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Bernard Guinot devant le spectrographe à vitesses radiales planétaires - Observatoire de Haute-Provence (titre forgé)",,"Counil, Jean-Claude (1927-….)","Guinot, Bernard (1925-2017)","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005131,"Bibliothèque de l'Observatoire de Paris, Dp 993",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guinot, Bernard (1925-2017)",https://bibnum.obspm.fr/files/original/caa9feaeaa37d2b7c0239783b36b8c1e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [John Frederick William] (titre forgé)",,inconnu ,"Herschel, John Frederick William (1792-1871)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.309,"Bibliothèque de l'Observatoire de Paris, Inv.I.309",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30963"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, John Frederick William (1792-1871)",https://bibnum.obspm.fr/files/original/010ee0b5d6f3335a1e94ea2283ceca1b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PUISEUX [Pierre] (titre forgé)",,inconnu ,"Puiseux, Pierre (1855-1928)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.714,"Bibliothèque de l'Observatoire de Paris, Inv.I.714",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31435"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puiseux, Pierre (1855-1928)",https://bibnum.obspm.fr/files/original/ac4b318fd9c2744a53b4370e94ea36d7.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice]. Portrait en costume d’académicien (titre forgé)",,inconnu ,"Loewy, Maurice (1833-1907)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1035,"Bibliothèque de l'Observatoire de Paris, Inv.I.1035",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31756"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/4b290c48e870b399a331798f907ef04a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Billet de 50 Francs ""Le Verrier"" (titre forgé)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,,,,,Autre,up-cosmos-Inv.I.2,"Bibliothèque de l'Observatoire de Paris, Inv.I.2",1948,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30670"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)","https://bibnum.obspm.fr/files/original/fb72b455939ee1debda4131314bec94f.jpg,https://bibnum.obspm.fr/files/original/33ee81f10095303728464ee0770253b8.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Enveloppe premier jour à l'effigie d' Urbain Jean Joseph Le Verrier (titre forgé)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,,,,,Autre,"up-cosmos-Inv.I.3 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.3 (2)",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30672"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)","https://bibnum.obspm.fr/files/original/95b57bb04afbeabb30a512411e396921.jpg,https://bibnum.obspm.fr/files/original/ac1a58da5d3d71252ba4c03baa2c5ef4.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Humboldt (titre original)",,inconnu ,"Humboldt, Alexander von (1769-1859)",,,,,,,Estampe,up-cosmos-Inv.I.1511,"Bibliothèque de l'Observatoire de Paris, Inv.I.1511",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32263"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humboldt, Alexander von (1769-1859)","https://bibnum.obspm.fr/files/original/1ffe60a445c1cec6b676b1cf033a602c.jpg,https://bibnum.obspm.fr/files/original/17bfa4466bc01b25052d51640692ce67.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Loke (titre original)",,inconnu ,"Locke, John (1632-1704)",,,,,,,Estampe,up-cosmos-Inv.I.1512,"Bibliothèque de l'Observatoire de Paris, Inv.I.1512",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32264"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Locke, John (1632-1704)","https://bibnum.obspm.fr/files/original/0b41262d2f443c079a6e1a53572f3b77.jpg,https://bibnum.obspm.fr/files/original/224b810f539901807a855d19e0e9e40b.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Bernard Lyot observant au coronographe à l'Observatoire du Pic du Midi - Photogramme du film 16mm ""Flammes du Soleil"" (titre forgé)",,"Painlevé, Jean (1902-1989)","Lyot, Bernard (1897-1952)","Contretype d'un photogramme",,,,,,Négatif,up-FR751142302-AB003541,"Bibliothèque de l'Observatoire de Paris, B665",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyot, Bernard (1897-1952)",https://bibnum.obspm.fr/files/original/6f44ac66f379b53bc502e565b31740eb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Loewy Maurice (titre forgé)",,"Moreau-Vauthier, Gabriel Jean Paul (1871-1936)","Loewy, Maurice (1833-1907)","Reproduction de Gaëtan Blum (B851)",,,,,,Sculpture,"up-cosmos-Inv.sc.9 - dépôt FNAC 2698"," Bibliothèque de l'Observatoire de Paris, Inv.sc.9 - dépôt FNAC 2698",1913,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34925"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/77b4444c38d542c89dcd95c26aad0114.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BERTHOUD, Ferdinand (titre forgé)",,"Faddegon, Jean-Melchior (1871-1941)","Berthoud, Ferdinand (1727-1807)","Reproduction de Gaëtan Blum (B843)",,,,,,Sculpture,up-cosmos-Inv.Sc.3,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.3",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33347"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berthoud, Ferdinand (1727-1807)",https://bibnum.obspm.fr/files/original/f26131d6e2276262336fc5c92264ef60.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Foucault, Léon (titre forgé)",,"Garnier, Gustave (1834-1892)","Foucault, Léon (1819-1868)","Reproduction de Sylvain Pelly (C02/1275)",,,,,,Sculpture,up-cosmos-Inv.Sc.5,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.5",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33349"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foucault, Léon (1819-1868)",https://bibnum.obspm.fr/files/original/b0988fba1a649e4f8eeaab0096ed21c3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TISSERAND, Félix (titre forgé)",,"Moreau, Mathurin (1822-1912)","Tisserand, Félix (1845-1896)","Reproduction de Gaëtan Blum (B855)",,,,,,Sculpture,up-cosmos-Inv.Sc.25,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.25",1902,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33365"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/20d5053630ed04e5637f8974d32cdfe5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Danjon, André (titre forgé)",,"Danjon, Maurice","Danjon, André (1890-1967)","Reproduction de Jean-Michel Kollar (Dp 589)",,,,,,Sculpture,up-cosmos-Inv.Sc.27,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.27",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33367"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danjon, André (1890-1967)",https://bibnum.obspm.fr/files/original/751a6ea3d32371a374fffa54ac01e566.jpg,Image,"Collection d'images : Portraits et statues",1,0
