﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"LAUGIER [Paul Auguste Ernest] (titre forgé)",,inconnu ,"Laugier, Ernest (1812-1872)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.361,"Bibliothèque de l'Observatoire de Paris, Inv.I.361",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31015"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laugier, Ernest (1812-1872)",https://bibnum.obspm.fr/files/original/6633c96d97248a053417eb804f81e23b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAUGIER [Paul Auguste Ernest] (titre forgé)",,Truchelut ,"Laugier, Ernest (1812-1872)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.362,"Bibliothèque de l'Observatoire de Paris, Inv.I.362",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31016"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laugier, Ernest (1812-1872)","https://bibnum.obspm.fr/files/original/dd4d0c6faf66b0bd11326381fb1e817a.jpg,https://bibnum.obspm.fr/files/original/e4d0be93ef274de3b06d2300ccb58dd5.jpg",Image,"Collection d'images : Portraits et statues",1,0
"LIVINGSTONE [David] (titre forgé)",,inconnu ,"Livingstone, David (1813-1873)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.364,"Bibliothèque de l'Observatoire de Paris, Inv.I.364",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31018"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livingstone, David (1813-1873)","https://bibnum.obspm.fr/files/original/bfcb7cf24a6dd96ffe3a6c9d6fb68a33.jpg,https://bibnum.obspm.fr/files/original/ee7845d23d0969c2f20c870516e1b503.jpg",Image,"Collection d'images : Portraits et statues",1,0
"MATHIEU [Claude-Louis] (titre forgé)",,Truchelut ,"Mathieu, Claude-Louis (1783-1875)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.519,"Bibliothèque de l'Observatoire de Paris, Inv.I.519",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31174"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathieu, Claude-Louis (1783-1875)",https://bibnum.obspm.fr/files/original/ee8949ba49a78d102f97efccf89cc055.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LICK [James] (titre forgé)",,"Mathews, H. E.","Lick, James (1796-1876)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1359,"Bibliothèque de l'Observatoire de Paris, Inv.I.1359",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32081"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lick, James (1796-1876)",https://bibnum.obspm.fr/files/original/2e0f6a70214b9b060dad0a030db2f6a4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.155,"Bibliothèque de l'Observatoire de Paris, Inv.I.155",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30807"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/9fcabbee4525cc6320d545d4b55f6e04.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Stèle dressée en 1818 par Thomas Edmondston en mémoire des travaux de Biot et Kater (titre forgé)",,inconnu ,"Biot, Jean-Baptiste (1774-1862)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.185,"Bibliothèque de l'Observatoire de Paris, Inv.I.185",1818,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30837"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biot, Jean-Baptiste (1774-1862)",https://bibnum.obspm.fr/files/original/03394291d87a110ea836dc1f7cf7f4e3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOND [William Cranch] (titre forgé)",,inconnu ,"Bond, William Cranch (1789-1859)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.188,"Bibliothèque de l'Observatoire de Paris, Inv.I.188",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30840"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond, William Cranch (1789-1859)",https://bibnum.obspm.fr/files/original/b447da8b0cb110924da8e1a361a31b5d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOUVARD [Alexis] (titre forgé)",,inconnu ,"Bouvard, Alexis (1767-1843)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.195,"Bibliothèque de l'Observatoire de Paris, Inv.I.195",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30847"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouvard, Alexis (1767-1843)",https://bibnum.obspm.fr/files/original/809d30231666bec070d5271ca3c27a65.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BRIOSCHI [Carlo] (titre forgé)",,inconnu ,"Brioschi, Carlo (….-1836)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.200,"Bibliothèque de l'Observatoire de Paris, Inv.I.200",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30852"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brioschi, Carlo (….-1836)",https://bibnum.obspm.fr/files/original/db5c94ad4211d657b7d3dc253a2330be.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELAUNAY [Charles-Eugène] (titre forgé)",,inconnu ,"Delaunay, Charles Eugène (1816-1872)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.246,"Bibliothèque de l'Observatoire de Paris, Inv.I.246",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30898"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaunay, Charles Eugène (1816-1872)",https://bibnum.obspm.fr/files/original/fb9749ec3db0717c863b713689f444e6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DRAPER [Henry] (titre forgé)",,inconnu ,"Draper, Henry (1837-1882)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.256,"Bibliothèque de l'Observatoire de Paris, Inv.I.256",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30908"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draper, Henry (1837-1882)","https://bibnum.obspm.fr/files/original/875bfa94b6fddfd04510e4b0e237e80c.jpg,https://bibnum.obspm.fr/files/original/7cb18abeead38068f26665ba09ab9b69.jpg",Image,"Collection d'images : Portraits et statues",1,0
"GILL [David] (titre forgé)",,"Wilson, George Washington (1823-1893)","Gill, David (1843-1914 ; astronome)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.294,"Bibliothèque de l'Observatoire de Paris, Inv.I.294",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30946"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, David (1843-1914 ; astronome)","https://bibnum.obspm.fr/files/original/89dbf49b93901367c64d31039de8406a.jpg,https://bibnum.obspm.fr/files/original/471990adc058148486356fadc70058a7.jpg",Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [John Frederick William] (titre forgé)",,inconnu ,"Herschel, John Frederick William (1792-1871)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.314,"Bibliothèque de l'Observatoire de Paris, Inv.I.314",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30968"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, John Frederick William (1792-1871)",https://bibnum.obspm.fr/files/original/bab658af18d10bd6cb505db583ec12af.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HUYGENS [Christian] (titre forgé)",,inconnu ,"Huygens, Christiaan (1629-1695)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.320,"Bibliothèque de l'Observatoire de Paris, Inv.I.320",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30974"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huygens, Christiaan (1629-1695)",https://bibnum.obspm.fr/files/original/184f171d44d74887d40a495053689453.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KAPTEYN [Jacobus Cornelius] (titre forgé)",,"Kolkow, Friedrich Julius von (1839-1914)","Kapteyn, Jacobus Cornelius (1851-1922)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.336,"Bibliothèque de l'Observatoire de Paris, Inv.I.336",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30990"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kapteyn, Jacobus Cornelius (1851-1922)","https://bibnum.obspm.fr/files/original/8aa30c75925ad81931ee4e8f4f125776.jpg,https://bibnum.obspm.fr/files/original/9aba2949e42753b855e8d48e2a481865.jpg",Image,"Collection d'images : Portraits et statues",1,0
"LITTROW [Carl von] (titre forgé)",,inconnu ,"Littrow, Karl Ludwig (1811-1877)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.369,"Bibliothèque de l'Observatoire de Paris, Inv.I.369",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31023"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littrow, Karl Ludwig (1811-1877)",https://bibnum.obspm.fr/files/original/518b350b0a18648a83eef2ae17e9f7f3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MASKELYNE [Nevil] (titre forgé)",,inconnu ,"Maskelyne, Nevil (1732-1811)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.376,"Bibliothèque de l'Observatoire de Paris, Inv.I.376",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31030"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maskelyne, Nevil (1732-1811)",https://bibnum.obspm.fr/files/original/c21a6f58b3cfe592bc17227dcd4bc016.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MATHIEU [Claude-Louis] (titre forgé)",,inconnu ,"Mathieu, Claude-Louis (1783-1875)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.378,"Bibliothèque de l'Observatoire de Paris, Inv.I.378",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31032"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathieu, Claude-Louis (1783-1875)",https://bibnum.obspm.fr/files/original/984d56c10f7cf597df27d7c26cd888b8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MATHIEU [Claude-Louis] (titre forgé)",,"Bisson frères","Mathieu, Claude-Louis (1783-1875)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.379,"Bibliothèque de l'Observatoire de Paris, Inv.I.379",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31033"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathieu, Claude-Louis (1783-1875)",https://bibnum.obspm.fr/files/original/2e84c84eb388420151a8cbfccc979825.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON [Isaac] (titre forgé)",,inconnu ,"Newton, Isaac (1642-1727)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.402,"Bibliothèque de l'Observatoire de Paris, Inv.I.402",1868,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31057"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/5ae203d38f3bdd4156dcce5ad310d749.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PÉCHÜLE [Carl Frederik] (titre forgé)",,"J. Petersen & Sön","Pechüle, Carl Frederik (1843-1914)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.413,"Bibliothèque de l'Observatoire de Paris, Inv.I.413",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31068"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pechüle, Carl Frederik (1843-1914)","https://bibnum.obspm.fr/files/original/d813e29ed3ec671337bfba719c5f4ec3.jpg,https://bibnum.obspm.fr/files/original/3ed39a2de68c3f24f74de5cde0c3d720.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PETERS [Christian Heinrich Friedrich] (titre forgé)",,inconnu ,"Peters, Christian Heinrich Friedrich (1813-1890)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.415,"Bibliothèque de l'Observatoire de Paris, Inv.I.415",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31070"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peters, Christian Heinrich Friedrich (1813-1890)",https://bibnum.obspm.fr/files/original/99e958a413bb13ce13a82b987024a332.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PIAZZI [Joseph] (titre forgé)",,"Ricca, Felice","Piazzi, Giuseppe (1746-1826)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.417,"Bibliothèque de l'Observatoire de Paris, Inv.I.417",1870,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31072"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piazzi, Giuseppe (1746-1826)","https://bibnum.obspm.fr/files/original/50c2e1a66af48c8fcc6db7d7d448813c.jpg,https://bibnum.obspm.fr/files/original/09ffd9690e6c38f853e8516edb49f7af.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PIAZZI [Joseph] (titre forgé)",,"Dolce, Giuseppe ","Piazzi, Giuseppe (1746-1826)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.418,"Bibliothèque de l'Observatoire de Paris, Inv.I.418",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31073"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piazzi, Giuseppe (1746-1826)","https://bibnum.obspm.fr/files/original/addebafbe67640b1a6d9c8233f8e799e.jpg,https://bibnum.obspm.fr/files/original/28cf348f186661083f8ff3fd95a7edd5.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PONS [Jean-Louis] (titre forgé)",,inconnu ,"Pons, Jean-Louis (19..-....)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.424,"Bibliothèque de l'Observatoire de Paris, Inv.I.424",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31079"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pons, Jean-Louis (19..-....)","https://bibnum.obspm.fr/files/original/b5c443e47157902ccfd208b77988c684.jpg,https://bibnum.obspm.fr/files/original/4d5236dee050da0dbdbb5b02521d65a2.jpg",Image,"Collection d'images : Portraits et statues",1,0
"QUÉTELET [Lambert Adolphe] (titre forgé)",,inconnu ,"Quételet, Adolphe (1796-1874)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.431,"Bibliothèque de l'Observatoire de Paris, Inv.I.431",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31086"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quételet, Adolphe (1796-1874)",https://bibnum.obspm.fr/files/original/3f46a26286ce03f79f9cfc7a94f2aefe.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ROBERTS [Isaac] (titre forgé)",,"Robinson et Thompson","Roberts, Isaac (1829-1904)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.437,"Bibliothèque de l'Observatoire de Paris, Inv.I.437",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31092"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts, Isaac (1829-1904)","https://bibnum.obspm.fr/files/original/b2597119e51c1f26f10c0a8b5566ec3f.jpg,https://bibnum.obspm.fr/files/original/78b625766edaa80d3e315d73ac4bd332.jpg",Image,"Collection d'images : Portraits et statues",1,0
"ROBERTS [Isaac] (titre forgé)",,"Robinson et Thompson","Roberts, Isaac (1829-1904)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.438,"Bibliothèque de l'Observatoire de Paris, Inv.I.438",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31093"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts, Isaac (1829-1904)","https://bibnum.obspm.fr/files/original/386b48821fac73dd2a5ee42104ff3838.jpg,https://bibnum.obspm.fr/files/original/cd0fa87e200229145cd36e4d192dec4a.jpg",Image,"Collection d'images : Portraits et statues",1,0
"ROSSE [Laurence PARSONS, 4e cte de] (titre forgé)",,"Mayall John Jabez Edwin (1813-1901)","Parsons, Lawrence (1840-1908 ; 4th Earl of Rosse)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.443,"Bibliothèque de l'Observatoire de Paris, Inv.I.443",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31098"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parsons, Lawrence (1840-1908 ; 4th Earl of Rosse)","https://bibnum.obspm.fr/files/original/09d9b503f9efca550f3afd16b1265196.jpg,https://bibnum.obspm.fr/files/original/21182e2d951accd8a2f9aab8027073a7.jpg",Image,"Collection d'images : Portraits et statues",1,0
