﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Eclipse totale de soleil du 27 Mai 1929 - Cliché Lallemand à Poulo-Condor (Indochine) (titre forgé)",,"Lallemand, André (1904-1978)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008311,"Bibliothèque de l'Observatoire de Paris, B1446a",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/6a9680d6583d7030a30b72a8f300a600.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse de soleil du 24 juin 1778. Dédiée à Monsieur Messier, Astronome de la Marine de France, de l’Académie Royale des Sciences de Paris, des Académies de Londres, Berlin, Stockholm, Saint-Pétersbourg, Bologne, Harlem, Bruxelles, &c. &c (titre original)",,"Lantara, Simon-Mathurin (1729-1778)",Soleil,,,,,,,Estampe,up-cosmos-Inv.I.782,"Bibliothèque de l'Observatoire de Paris, Inv.I.782",1778,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31503"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/84bcccdfbd36755b326bdbc5f78065b5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire, le 12 Juin 1937 à 9h00 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005951,"Bibliothèque de l'Observatoire de Paris, B1002",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/3d608cd46f71d55296c18fb506c30d01.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire, le 12 Juin 1937 à 12h49 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005961,"Bibliothèque de l'Observatoire de Paris, B1003",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/a55a5ec7298d6bb7c7df51a79a8bcdb3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire, le 12 Juin 1937 à 12h56 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005971,"Bibliothèque de l'Observatoire de Paris, B1004",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/703e4bf64c8f9e4ffd885c38d13e301a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérance solaire, le 12 Juin 1937 à 13h50 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005981,"Bibliothèque de l'Observatoire de Paris, B1005",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/aea96707f1448347b8dc820818118e5e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Protubérances solaires (extrait d'un film de B. Lyot) (titre forgé) / [4 images]",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'un photogramme",,,,,,Négatif,up-FR751142302-AB001211,"Bibliothèque de l'Observatoire de Paris, B215a, B215b, B216, B217",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/d6a2a6cd07f39ce856087508a3261140.jpg,https://bibnum.obspm.fr/files/original/be835e71f26ce7aac0758aaeefdee765.jpg,https://bibnum.obspm.fr/files/original/3e649447605ddbd71cbb24d620079019.jpg,https://bibnum.obspm.fr/files/original/9e4ea3a5f96436a354dc2bb71ef26f4d.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Image monochromatique de la couronne solaire. Filtre à bande de 13A° de large isolant la raie rouge 6374, le 4 septembre 1941 à 8h10 - Coronographe de 0m20 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005931,"Bibliothèque de l'Observatoire de Paris, B1000",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/053a2d423e796d09ac77451370e5ef4d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Image monochromatique de la couronne solaire. Filtre à bande de 2A° de large isolant la raie verte 5303, le 3 septembre 1941 à 8h10 - Coronographe de 0m20 - Observatoire du Pic du Midi - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB005941,"Bibliothèque de l'Observatoire de Paris, B1001",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/60548f9dab18a10a366d402243eb3f21.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse de soleil du 15 février 1961 : photographie prise à 9h25 TU, de la couronne obtenue à l'aide d'une chambre F=3m60 comprenant une lentille simple, un filtre 6100-6450A et une atténuation radiale obtenue à l'aide d'un diaphragme tournant. Variation des temps d'exposition de 1 à 70s entre le bord du soleil et la région située à 1 diamètre de ce bord. Cliché LAFFINEUR, Melles BLOCH et BREITZ (titre original)",,"Marius Laffineur (1904-1987?)",Soleil,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1667 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1667 (1)",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32573"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/b5e52ef667f6ef42085ae98716022db5.jpg,https://bibnum.obspm.fr/files/original/f56a4e5f0aae60168ceecb6847d34a8b.jpg",Image,"Collection d'images : Observations astronomiques",1,0
