﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Euroconférence sur l'évolution des galaxies",,"Observatoire de Paris",,"Euroconférence ""The Evolution of Galaxies. I. Observational Clues"" à Grenade (Espagne) du 23 au 27 mai 2000",,,,,,Affiche,"1 Fi 0067","1 Fi 0067",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/cf118d63e4569a0499ab996b92a635a2.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférences ""Physiques et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique""",,"Observatoire de Paris",,"Cycle de trois euroconférences ""Physics and techniques in relation with matter processing throughout the stellar and galactic universe / Physique et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique"". Conférence ""Hypersonic and aerothermic flows and shocks and lasers Plasma-radiation-surface interactions / Ecoulements hypersoniques et aérothermiques et lasers Intéractions plasma-rayonnement-surface"" à l'Observatoire de Meudon du 20 au 24 novembre 2000",,,,,,Affiche,"1 Fi 0068","1 Fi 0068",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/471301c2dfff96e64edaf89b1d832601.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées 2000 Systèmes de référence spatio-temporels",,"Observatoire de Paris",,"Journées ""Systèmes de référence spatio-temporels"" à l'Observatoire de Paris du 18 au 20 septembre 2000",,,,,,Affiche,"1 Fi 0069","1 Fi 0069",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/73fd05ec9fa91349cca493255c6e426b.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Les Rencontres de l'Observatoire",,"Observatoire de Paris",,"Les Rencontres de l'Observatoire sur ""Problèmes émergents en physique de l'espace en l'honneur de Jean-Louis Steinberg.
à l'Observatoire de Meudon du 10 au 14 janvier 2000",,,,,,Affiche,"1 Fi 0070","1 Fi 0070",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/baa64c6e2fe4151eb6f6f57b8b9891a7.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontres de Moriond",,"Atelier d'Edition Numérique Observatoire Midi-Pyrénées",,"XXth Moriond Astrophysics Meeting sur ""Cosmological physics with gravitational lensing."" aux Arcs (France) du 11 au 18 mars 2000",,,,,,Affiche,"1 Fi 0071","1 Fi 0071",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/84ec6a9641c502fc7b26532bdff54797.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Les Rencontres de l'Observatoire",,"Observatoire de Paris",,"Euroconférence 2000 . Rencontres de l'Observatoire sur ""Hypersonic and aerotherlic flows and shocks and lasers"" à l'Observatoire de Meudon du 23 au 27 avril 2001",,,,,,Affiche,"1 Fi 0072","1 Fi 0072",2001,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7e4568def41a60e6bb554264474b6c22.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Temps mesurés temps démesurés""",,"Observatoire de Paris",,"Exposition ""Temps mesurés temps démesurés"" à l'Observatoire de Paris du 27 janvier au 31 mars 2001",,,,,,Affiche,"1 Fi 0073","1 Fi 0073",2001,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/42108e6b4d6f248e3b2fdf3db5b3a016.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférence sur l'évolution des galaxies",,"Observatoire de Paris",,"Euroconference ""The Evolution of Galaxies. II. Basic building Blocks"" en octobre 2001 à Saint-Denis de la Réunion",,,,,,Affiche,"1 Fi 0074","1 Fi 0074",2001,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/6bb92daa1792d8feefdc41a70c792770.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence ""DEUTERIUM in the Universe""",,"Observatoire de Paris",,"Colloque ""DEUTERIUM in the Universe"" à l'Observatoire de Meudon du 25 au 27 juin 2001",,,,,,Affiche,"1 Fi 0075","1 Fi 0075",2001,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b0e98d668c97bb78fc45994eea86fd3a.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Formation des enseignants",,"Observatoire de Paris",,"Formations 2001 en astronomie pour les enseignants.",,,,,,Affiche,"1 Fi 0076","1 Fi 0076",2001,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/943546a60e0754e1bc15c8f7390e7aab.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
