﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Dessin de Nicolaas Hartsoeker, 1678",,"Hartsoeker, Nicolaas (1656-1725)",,,,,,,,Manuscrit,up-FR75114302-I021371,"Bibliothèque de l'Observatoire de Paris, C1/14-160",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7de49eb5e6b9b9bfc00aa63c863d260.jpg,https://bibnum.obspm.fr/files/original/44df5c770ec9b1267d4ad1cab060d299.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Gravure d’un auteur non identifié, 20 janvier 1681",,,,"Incipit : Stella nebulosa turbida redux in Cingulum Andromedæ, quæ visa primo apparvit die 20. Ianuarii 1681, instante observatione cometæ.",,,,,,Manuscrit,up-FR75114302-I021461,"Bibliothèque de l'Observatoire de Paris, C1/14-169",1681-01-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c136a3aa2296a265761cd6260300369.jpg,https://bibnum.obspm.fr/files/original/19f4841299b72d70856bc456c0df056d.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Gravure de Jan Heweliusz, Gdansk, 1er janvier 1681",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I020641,"Bibliothèque de l'Observatoire de Paris, C1/14-87",1681-01-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a099213cf7920ca2247e37fb3dd2d6b2.jpg,https://bibnum.obspm.fr/files/original/6fe78366e772f29b9b95652909a1a2b0.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Varsovie, 24 janvier 1681",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020871,"Bibliothèque de l'Observatoire de Paris, C1/14-110",1681-01-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3fe0ce9f20ee15ccfabdf7350fe3a322.jpg,https://bibnum.obspm.fr/files/original/ef5b82162c192f255cbb5ce6744d9c00.jpg,https://bibnum.obspm.fr/files/original/4cc351977590f072e43baa63d14c1fa1.jpg,https://bibnum.obspm.fr/files/original/d41ef67be1c6d5e2a20292afa3f42c5f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d'Adam Sarnowski à Jan Heweliusz, Varsovie, 3 avril 1680",,"Sarnowski, Adam (16..-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020431,"Bibliothèque de l'Observatoire de Paris, C1/14-66",1680-04-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eefb3babce0393c718c2039ffe7da75f.jpg,https://bibnum.obspm.fr/files/original/65e3dcd503053fa334bca5414981df8b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d'Antonio Magliabechi à Geminiano Montanari, Venise, 5 décembre 1680",,"Magliabechi, Antonio (1633-1714)",,,,"Montanari, Geminiano (1633-1687)",,,,Manuscrit,up-FR75114302-I021481,"Bibliothèque de l'Observatoire de Paris, C1/14-171",1680-12-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2c235ac58bc81296561dd82774d394a.jpg,https://bibnum.obspm.fr/files/original/6231ec44dce2bb362529066271a80915.jpg,https://bibnum.obspm.fr/files/original/74484d084ad706262b13f7441aecebdc.jpg,https://bibnum.obspm.fr/files/original/97da0ed087f03aac59285411f28b8c44.jpg,https://bibnum.obspm.fr/files/original/05ea0152d8a2472fc9b60bbccd35b6fb.jpg,https://bibnum.obspm.fr/files/original/2b89cc274a5068af9ad2adf51288c773.jpg,https://bibnum.obspm.fr/files/original/56892c5841b7956d17c6fb26b1fd93aa.jpg,https://bibnum.obspm.fr/files/original/8ed9f586d4485ddbed092b5d25115745.jpg,https://bibnum.obspm.fr/files/original/fa98124c491e00eda9482e2a6604242c.jpg,https://bibnum.obspm.fr/files/original/b82cb88a76d0d7fbd18b5e660f441801.jpg,https://bibnum.obspm.fr/files/original/70c83707463190370c915845d96971c4.jpg,https://bibnum.obspm.fr/files/original/c51e4ef6c67638035964e295403c954b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d'Ismaël Boulliau à Pauwels Philipp Pels, Paris, 9 février 1680",,"Boulliau, Ismaël (1605-1694)",,,,"Pels, Pauwels Philipp (….-1678?)",,,,Manuscrit,up-FR75114302-I020411,"Bibliothèque de l'Observatoire de Paris, C1/14-64",1680-02-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/100ed88d0af687a857dd4a4ec86e49fe.jpg,https://bibnum.obspm.fr/files/original/43ba360465754eb11377e0e97d411160.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d'Ismaël Boulliau à Pierre Des Noyers, Paris, 3 janvier 1681",,"Boulliau, Ismaël (1605-1694)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I020861,"Bibliothèque de l'Observatoire de Paris, C1/14-109",1681-01-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8626df959029e430c3fe1a715d0af553.jpg,https://bibnum.obspm.fr/files/original/73b6d1f8dbbbe11b8ba9a12e2e4a6ef1.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d'Ismaël Boulliau à Pierre Des Noyers, Paris, 8 décembre 1679",,"Boulliau, Ismaël (1605-1694)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I020101,"Bibliothèque de l'Observatoire de Paris, C1/14-33",1679-12-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38b4b15f553997e094a201eb0bc0ca70.jpg,https://bibnum.obspm.fr/files/original/ba63caf7ddd65758e0fc64628bd2c798.jpg,https://bibnum.obspm.fr/files/original/95bfbc0560d4f87058e25f14b167d046.jpg,https://bibnum.obspm.fr/files/original/ec33ae7637bab50726324b0b20361f56.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d'Olof Rudbeck à Jan Heweliusz, 4 août 1679",,"Rudbeck, Olof (1630-1702)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019961,"Bibliothèque de l'Observatoire de Paris, C1/14-19",1679-08-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74f3b68773d44e5ae91351362a98c800.jpg,https://bibnum.obspm.fr/files/original/4278b714eef94652e780d0303dbef335.jpg,https://bibnum.obspm.fr/files/original/3c4c456b3b3d5ac36dbbbc0bcb9a0727.jpg,https://bibnum.obspm.fr/files/original/9ce6be7d5121596e7c76ec7585f23dc3.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d’un auteur non identifié à un destinataire non identifié, 1678",,,,,,,,,,Manuscrit,up-FR75114302-I019861,"Bibliothèque de l'Observatoire de Paris, C1/14-9",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c169218ee63dd2d0d759b60154eea199.jpg,https://bibnum.obspm.fr/files/original/53637df907cf0199924ce55cbc55f897.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d’un auteur non identifié à un destinataire non identifié, La Haye, 7 décembre 1680",,,,,,,,,,Manuscrit,up-FR75114302-I020831,"Bibliothèque de l'Observatoire de Paris, C1/14-106",1680-12-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/551ef4a4b054a052b330b0d6b8f7cad3.jpg,https://bibnum.obspm.fr/files/original/f8f09c94ae8368e165ac1e1cbd44c7f4.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Charles Perrault à Jan Heweliusz, Paris, 28 septembre 1679",,"Perrault, Charles (1628-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020041,"Bibliothèque de l'Observatoire de Paris, C1/14-27",1679-09-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3925c4c947879d914fcc027eae653ebe.jpg,https://bibnum.obspm.fr/files/original/4639bd6206a441c47a84bb85a71778cb.jpg,https://bibnum.obspm.fr/files/original/c32d34e5a1ee2b2017baa8385b4a5bca.jpg,https://bibnum.obspm.fr/files/original/f1742009a1eca7c56a532e3e7a12b4f9.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Christian Philipp à Jan Heweliusz, Hambourg, 11 avril 1679",,"Philipp, Christian (1639-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019901,"Bibliothèque de l'Observatoire de Paris, C1/14-13",1679-04-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/caadf0a96072be04c89777b8a46943ca.jpg,https://bibnum.obspm.fr/files/original/4911b10fa176cd173702cc237f95fff2.jpg,https://bibnum.obspm.fr/files/original/d98def28ecd4aad47a8dcff5df67f6e1.jpg,https://bibnum.obspm.fr/files/original/da4f273e368b65d00bffb3c7ecff7795.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Christoph Friedrich zu Dohna à Jan Heweliusz, Samrodt, 26 décembre 1680",,"Dohna, Christoph Friedrich zu (1652-1734)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020671,"Bibliothèque de l'Observatoire de Paris, C1/14-90",1680-12-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4686a3accf7fc815ea07f78f290f4661.jpg,https://bibnum.obspm.fr/files/original/b74e019a4356dcea2d52bd785c9ac09c.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Christoph Plass à Jan Heweliusz, La Haye, 13 octobre 1679",,"Plass, Christoph",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020111,"Bibliothèque de l'Observatoire de Paris, C1/14-34",1679-10-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/414bd4c47a71d3f2a1207efe1c714cb4.jpg,https://bibnum.obspm.fr/files/original/afe2d2abcbcd6bff448e387077cecd8b.jpg,https://bibnum.obspm.fr/files/original/6d607493a12b60d7fa1bfd3ccbb26029.jpg,https://bibnum.obspm.fr/files/original/c14cbb05743c4214fb6930c01d78855c.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Christoph Plass à Jan Heweliusz, La Haye, 31 mai 1680",,"Plass, Christoph",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020531,"Bibliothèque de l'Observatoire de Paris, C1/14-76",1680-05-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b8fc30d48a5603bee0fcb29b7c4b5b1d.jpg,https://bibnum.obspm.fr/files/original/4d36a9288215e5aab167a7c7bb28057c.jpg,https://bibnum.obspm.fr/files/original/8946895c98e443315ae65b2bf66e2765.jpg,https://bibnum.obspm.fr/files/original/6e3da7b36c30f33c82dfe28e9bb5d7cf.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Claes Jansz Vooght à Jan Heweliusz, Amsterdam, 7 avril 1679",,"Vooght, Claes Jansz (1638?-1696)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019831,"Bibliothèque de l'Observatoire de Paris, C1/14-6",1679-04-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9a1b9ee7c26088603a335571536ee77.jpg,https://bibnum.obspm.fr/files/original/3186ba7c7a408ac5097556f1cc38d98b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Constantin Berend à Jan Heweliusz, Rostock, 25 novembre 1680",,"Berend, Constantin (actif 1678-1686)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020581,"Bibliothèque de l'Observatoire de Paris, C1/14-81",1680-11-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc8514d5b25904f184ef045519c6bf3c.jpg,https://bibnum.obspm.fr/files/original/110e4367ea5377e594b8d761b8a92f70.jpg,https://bibnum.obspm.fr/files/original/83f60dc7f83bedd0074fd39580abd92b.jpg,https://bibnum.obspm.fr/files/original/ae7800935ed0b5134cf22044a92ef4b2.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Daniel Depiere à Jan Heweliusz, Augsbourg, 21 mars 1680",,"Depiere, Daniel (....-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020401,"Bibliothèque de l'Observatoire de Paris, C1/14-63",1680-03-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/de050f61b78635089d817e931c250420.jpg,https://bibnum.obspm.fr/files/original/ab88029a1d2b681bbd6b3ddd8dfee951.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Detlev Clüver à Jan Heweliusz, Londres, 4 mars 1679",,"Clüver, Detlev (1645?-1708)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019781,"Bibliothèque de l'Observatoire de Paris, C1/14-1",1679-03-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03b8139bfe9f18bd929cb979df867e48.jpg,https://bibnum.obspm.fr/files/original/9381904d4dade8e10338bae9e467b720.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Francesco Barizini à Clemente Vitelli, Florence, 17 décembre 1680",,"Barizini, Francesco",,,,"Vitelli, Clemente di Giulio (1652-1701)",,,,Manuscrit,up-FR75114302-I021471,"Bibliothèque de l'Observatoire de Paris, C1/14-170",1680-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2152fd5ab131e4ae0917bcf2eda6538a.jpg,https://bibnum.obspm.fr/files/original/ca8cfc4366a9b62a381d632f0f41db4a.jpg,https://bibnum.obspm.fr/files/original/663e7d473c9a27f8ebd2ecc604219283.jpg,https://bibnum.obspm.fr/files/original/330348f2658c654c9768ab274c6d0930.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Georg Caspar Kirchmaier à Jan Heweliusz, Wittenberg, 20 mars 1681",,"Kirchmaier, Georg Caspar (1635-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021311,"Bibliothèque de l'Observatoire de Paris, C1/14-154",1681-03-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ecd5dd181363f064751f405543ba22c1.jpg,https://bibnum.obspm.fr/files/original/bcb3c1cb7f72fad88a4798b1f56783d3.jpg,https://bibnum.obspm.fr/files/original/38162274f437295d7a96d1f9435f4548.jpg,https://bibnum.obspm.fr/files/original/cac1cbd6e154269f289f7c7a99ae4012.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
