﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Christine Kirch, Saint-Pétersbourg,23 janvier 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christine (1696-1782)",,,,Manuscrit,up-FR751142302-E003511,"Bibliothèque de l'Observatoire de Paris, B1/3-1",1741-01-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ac9f28f644a8571b0d1ca1f8a0ea8a9.jpg,https://bibnum.obspm.fr/files/original/7c9cd912632526add1db57c7752a4e44.jpg,https://bibnum.obspm.fr/files/original/1ce7b55967efcb265ad25d21ba942ac9.jpg,https://bibnum.obspm.fr/files/original/dee8ff18671dab4916d59749cfe22566.jpg,https://bibnum.obspm.fr/files/original/765d0318e270aff3544b1d3fa85d730e.jpg,https://bibnum.obspm.fr/files/original/01670ba67fe8e6d4b678a20f4e0554fd.jpg,https://bibnum.obspm.fr/files/original/72fa19a1669e513ecee6b382ec4a6900.jpg,https://bibnum.obspm.fr/files/original/2a118fbd11368d7037eadb8bc685082b.jpg,https://bibnum.obspm.fr/files/original/964087428da3d625c66c4ac25d67734a.jpg,https://bibnum.obspm.fr/files/original/e7177188fc597f7ca21efb19f1024473.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Saint-Pétersbourg, 25 janvier 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E003521,"Bibliothèque de l'Observatoire de Paris, B1/3-2",1741-01-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bfbb40cd999d4f77b42bb6956242b921.jpg,https://bibnum.obspm.fr/files/original/85474d1323d184c7ce0650c7776c17f8.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Anders Celsius, Saint-Pétersbourg, 3 février 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Celsius, Anders (1701-1744)",,,,Manuscrit,up-FR751142302-E003531,"Bibliothèque de l'Observatoire de Paris, B1/3-4",1741-02-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a7ac473ecb50f13dcf9c6740594fd355.jpg,https://bibnum.obspm.fr/files/original/12f3c6392618c839a9968c0ac04149cf.jpg,https://bibnum.obspm.fr/files/original/65c477a75916404f7f4b7cc9c0411a2b.jpg,https://bibnum.obspm.fr/files/original/a1c735ddfceac6dd0be2603e7f505004.jpg,https://bibnum.obspm.fr/files/original/6f2aa95f03cfb86433ef7c433b17f07c.jpg,https://bibnum.obspm.fr/files/original/0a9e049369ad24cfffb9412caa56b8e6.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Christine Kirch, Saint-Pétersbourg,11 février 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christine (1696-1782)",,,,Manuscrit,up-FR751142302-E003541,"Bibliothèque de l'Observatoire de Paris, B1/3-5",1741-02-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c6529a316c7393914c335f5ab235c949.jpg,https://bibnum.obspm.fr/files/original/171123b8aefd169215037741e8730cc4.jpg,https://bibnum.obspm.fr/files/original/d4c82782f650936ec9008f7841d84a22.jpg,https://bibnum.obspm.fr/files/original/da11f90af9bb2b35f7fd6295b94993d5.jpg,https://bibnum.obspm.fr/files/original/df1aee7d350df96022975c64cb683b3d.jpg,https://bibnum.obspm.fr/files/original/a2ea4dcf15d169ea4c0e11c3d80be93a.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Note de Anders Celsius à Joseph-Nicolas Delisle relative à l'observation de l'éclipse de lune observée à Uppsala, le 21 décembre 1740",,"Celsius, Anders (1701-1744)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003551,"Bibliothèque de l'Observatoire de Paris, B1/3-6",1740-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca084dce0769ea5c9f0636f5da0f791c.jpg,https://bibnum.obspm.fr/files/original/fdc58454717a210e0d143c16dea7cb2c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Johann Amman à Joseph-Nicolas Delisle, Saint-Pétersbourg, 21 février 1741",,"Amman, Johann (1707-1742)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003561,"Bibliothèque de l'Observatoire de Paris, B1/3-7",1741-02-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/907a6b94e6433894441f08a5a5f72fa3.jpg,https://bibnum.obspm.fr/files/original/e0cc5ddf50337aab8e71a7467c24a2b7.jpg,https://bibnum.obspm.fr/files/original/bc6d989b7d6356939dc5485699f00dc0.jpg,https://bibnum.obspm.fr/files/original/90be83e91cccba0255c18a54f54d76c1.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Paul Émile de Mauclerc, Saint-Pétersbourg, 7 mars 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mauclerc, Paul Émile de (1698-1742)",,,,Manuscrit,up-FR751142302-E003571,"Bibliothèque de l'Observatoire de Paris, B1/3-8",1741-03-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6dc4e1ded1940eafba6a1c8b0770fc03.jpg,https://bibnum.obspm.fr/files/original/f4e48695f7b19399a354c3908741659c.jpg,https://bibnum.obspm.fr/files/original/880875be1c5d642320a6eb39d3e3b3c0.jpg,https://bibnum.obspm.fr/files/original/807b0981ca39c8d907c1125b26098fdb.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Saint-Pétersbourg, 7 mars 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E003581,"Bibliothèque de l'Observatoire de Paris, B1/3-9",1741-03-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad586ba92df3ea8abd6208b9b0d19663.jpg,https://bibnum.obspm.fr/files/original/5c8e520cbb7b0aa39f4f995810266d87.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Robert Nettleton, Saint-Pétersbourg, 21 mars 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Nettleton, Robert",,,,Manuscrit,up-FR751142302-E003591,"Bibliothèque de l'Observatoire de Paris, B1/3-10",1741-03-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e93a05b71885169bc3cf3b9e6c3e1b6a.jpg,https://bibnum.obspm.fr/files/original/ecee29ac699e5cc3173af930683b5be2.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Henri Gross à Joseph-Nicolas Delisle, Paris, 2 avril 1721",,"Gross, Henri",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003601,"Bibliothèque de l'Observatoire de Paris, B1/3-11",1721-04-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a9ab576ebda5d42397cd822c469892f.jpg,https://bibnum.obspm.fr/files/original/5f0d5364ede03b3c42b4377caa70b54b.jpg,https://bibnum.obspm.fr/files/original/abd82aa863fc740e19b52dba6834e560.jpg,https://bibnum.obspm.fr/files/original/3ec13979b5dbe4b184ec0dc2b14a943b.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 16 mars 1741",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003611,"Bibliothèque de l'Observatoire de Paris, B1/3-12",1741-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1932c16f9a0e51459b36d0ad28bbacb.jpg,https://bibnum.obspm.fr/files/original/bb8f5357efe1f7c4a3be163e6124b3ac.jpg,https://bibnum.obspm.fr/files/original/8906bfba0bb8bcef33ecd2d7d55bbae3.jpg,https://bibnum.obspm.fr/files/original/bdb0f25f9a61bb96e146818196b00512.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Michael Adelbulner à Joseph-Nicolas Delisle, Nuremberg, 14 janvier 1741",,"Adelbulner, Michael (1702-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003621,"Bibliothèque de l'Observatoire de Paris, B1/3-13",1741-01-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7b5e8284fe0a86d8b9d2a3f1530b56c.jpg,https://bibnum.obspm.fr/files/original/cd025eeecbd3a9b4f3e0732b1a814630.jpg,https://bibnum.obspm.fr/files/original/a11d487f08d6dced2b1ad30052b36c37.jpg,https://bibnum.obspm.fr/files/original/573ff706098463276f57b084df40193c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin, 25 avril 1741",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003631,"Bibliothèque de l'Observatoire de Paris, B1/3-14",1741-04-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b2b2e051efb434658c42c6e2fd8a69c.jpg,https://bibnum.obspm.fr/files/original/3cecd08f5dd343dfcd452d2d61f2bae4.jpg,https://bibnum.obspm.fr/files/original/39b025eb00da4d469e8c6ad1947cae35.jpg,https://bibnum.obspm.fr/files/original/f50cac2fd556aad92f9706d02f3cc007.jpg,https://bibnum.obspm.fr/files/original/4f036078a8f73a05081dd372d5d9ba41.jpg,https://bibnum.obspm.fr/files/original/21e5d6e5abbee3d0f4fde63088e01eb9.jpg,https://bibnum.obspm.fr/files/original/87cd647d5da7c1caf5c04c1c1778341e.jpg,https://bibnum.obspm.fr/files/original/fcec416f43c4bbc4abb2f5ba4cb562a8.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Saint-Pétersbourg, 19 juin 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E003641,"Bibliothèque de l'Observatoire de Paris, B1/3-15",1741-06-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29102489d172ba5d0f0e6f1625feb22c.jpg,https://bibnum.obspm.fr/files/original/4a319f4525efa246e7af325831cd98ca.jpg,https://bibnum.obspm.fr/files/original/ac9f8af4d71ac55422ef167350337758.jpg,https://bibnum.obspm.fr/files/original/9aee075dfcd1b9f2a93656d492f0f5b2.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Christine Kirch, Saint-Pétersbourg,20 juin 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christine (1696-1782)",,,,Manuscrit,up-FR751142302-E003651,"Bibliothèque de l'Observatoire de Paris, B1/3-16",1741-06-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d49b6c2593dd36aff357208a8e33b300.jpg,https://bibnum.obspm.fr/files/original/67d7bef79a45680d5ff5583f4f119282.jpg,https://bibnum.obspm.fr/files/original/e43912c2843050219e1e364c4092740e.jpg,https://bibnum.obspm.fr/files/original/50636853e6aa5d057cb45ca7e961ecc7.jpg,https://bibnum.obspm.fr/files/original/8eca67d0d42297f406b6aed1f7474412.jpg,https://bibnum.obspm.fr/files/original/706a9ad5b5cf39e0242a16768f97e099.jpg,https://bibnum.obspm.fr/files/original/f33b988be2f3aac670ab07d26d998ca7.jpg,https://bibnum.obspm.fr/files/original/6e06c048c00c342c48e66fee7b4a3dc9.jpg,https://bibnum.obspm.fr/files/original/1ed41394e4fc477814bcb2178df4e022.jpg,https://bibnum.obspm.fr/files/original/5835d87437fc83a5757cfaa397c6a602.jpg,https://bibnum.obspm.fr/files/original/b5f108dce068a96c6e6ba47424095f7f.jpg,https://bibnum.obspm.fr/files/original/25cb3fb5ae23c27f057cdb2d139c9a56.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,20 juin 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E003661,"Bibliothèque de l'Observatoire de Paris, B1/3-17",1741-06-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e6f2f4bea08759778e8c2e0e538f353b.jpg,https://bibnum.obspm.fr/files/original/33e4daadfa74f6a9d92600f74029d21d.jpg,https://bibnum.obspm.fr/files/original/2bd9ea7912362908086a29fcdfea52cc.jpg,https://bibnum.obspm.fr/files/original/45afaf027d353ccbc4ecb040a453e7da.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin, 25 juillet 1741",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003671,"Bibliothèque de l'Observatoire de Paris, B1/3-18",1741-07-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39a2135cfaff9010a14019329af3179e.jpg,https://bibnum.obspm.fr/files/original/a5ba2e131e9e5f7c4cc11645f725d7d9.jpg,https://bibnum.obspm.fr/files/original/7a4af9cfbcb72b03af99fbf05ef2018c.jpg,https://bibnum.obspm.fr/files/original/acd8b9b889c9914ca2539dd5f7300a9c.jpg,https://bibnum.obspm.fr/files/original/24cf071c636ba2bbb704044d8561899b.jpg,https://bibnum.obspm.fr/files/original/3aef4349d82bf5a916aa973db3dd8eff.jpg,https://bibnum.obspm.fr/files/original/4b553809e69dd344071b231d71b12229.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Johann Wilhelm Wagner à Joseph-Nicolas Delisle, Berlin, 25 juillet 1741",,"Wagner, Johann Wilhelm (1681-1745)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003681,"Bibliothèque de l'Observatoire de Paris, B1/3-19",1741-07-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14159f39bf397c0aa6bcfbc84e130585.jpg,https://bibnum.obspm.fr/files/original/1e11d8e5ce4dc7472701c563959d1292.jpg,https://bibnum.obspm.fr/files/original/3a07ad14dfae1651e5b4eb9601567808.jpg,https://bibnum.obspm.fr/files/original/4f70e67fcbbf358d7ad2b226dccafe65.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Paul Émile de Mauclerc à Joseph-Nicolas Delisle, Szczecin, 2 août 1741",,"Mauclerc, Paul Émile de (1698-1742)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003691,"Bibliothèque de l'Observatoire de Paris, B1/3-20",1741-08-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84f66dbce5597dd11b37c1c00971cf34.jpg,https://bibnum.obspm.fr/files/original/30628a11397e03779c29f9f008ab6f01.jpg,https://bibnum.obspm.fr/files/original/b04f9b8976f4f7603ebee91a4e01e003.jpg,https://bibnum.obspm.fr/files/original/8ed3deb07b0edf2baaa3190747ef0367.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Étienne Souciet à Joseph-Nicolas Delisle, Paris, 24 avril 1741",,"Souciet, Étienne (1671-1744)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003701,"Bibliothèque de l'Observatoire de Paris, B1/3-22",1741-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/075dfb14e7d7451e0dc43df23655f5c8.jpg,https://bibnum.obspm.fr/files/original/55b8decfa76c12082e7c2e4790018577.jpg,https://bibnum.obspm.fr/files/original/b8b164d88b906eb27c7a6d5e387d4972.jpg,https://bibnum.obspm.fr/files/original/17deb5a419a055b2c2a81f82034db1b5.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
