﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1435,"Bibliothèque de l'Observatoire de Paris, Inv.I.1435",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32157"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/a7fe6d66c8c77460194d451edd18d98e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1436,"Bibliothèque de l'Observatoire de Paris, Inv.I.1436",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32158"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/988a53feafbd125d0450496ed06440e0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1437,"Bibliothèque de l'Observatoire de Paris, Inv.I.1437",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32159"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/8fbab007bccbab9c36136fb5feac09df.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1438,"Bibliothèque de l'Observatoire de Paris, Inv.I.1438",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32160"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/25813814b3662c615cb8483805804a19.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1439,"Bibliothèque de l'Observatoire de Paris, Inv.I.1439",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32161"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/5323b85e425e05703155f41b79c3e539.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1440,"Bibliothèque de l'Observatoire de Paris, Inv.I.1440",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32162"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/1dd939c568659fab55c169ad152a81a9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1441,"Bibliothèque de l'Observatoire de Paris, Inv.I.1441",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32163"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/bcd1c93003e71e999552b7101455e97d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1442,"Bibliothèque de l'Observatoire de Paris, Inv.I.1442",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32164"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/8b7f600c91d6f5e3e15e7d2d4ff33427.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Paris 1891. F. Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1443,"Bibliothèque de l'Observatoire de Paris, Inv.I.1443",1891,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32165"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/2ff92e90cb0d3ed581cf0f35a9b25fd2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1444,"Bibliothèque de l'Observatoire de Paris, Inv.I.1444",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32166"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/fbd45205d0dda7fbe0a9e9b45ab3fe4b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
