﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Poster de F.Cholet ""Vers un nouveau catalogue général : Astrolabe"" pour le colloque de la Carte du Ciel (Juin 1987) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB019041,"Bibliothèque de l'Observatoire de Paris, B2378a et B2378b",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Expositions,"https://bibnum.obspm.fr/files/original/bbf27f6798ca4c64ca6d3b1115cccdbc.jpg,https://bibnum.obspm.fr/files/original/a0adab37432a102a82b8573f4d1b6670.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Panneau sur les échelles de Temps (titre forgé)",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB018911,"Bibliothèque de l'Observatoire de Paris, B2285",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Expositions,https://bibnum.obspm.fr/files/original/c200e23c64c8c56abb3c6bc625ee1137.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Panneau de présentation du Laboratoire Primaire du Temps et des Fréquences (L.P.T.F.) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB018891,"Bibliothèque de l'Observatoire de Paris, B2283 et B2284",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Expositions,"https://bibnum.obspm.fr/files/original/dce15941ce96fa86ea6bf0a232d08ed7.jpg,https://bibnum.obspm.fr/files/original/203848119040c272f1a5893e26a7e636.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Vitrines installées dans le Musée de l'Observatoire de Paris à l'occasion de la visite du Ministre de l'Éducation Nationale, M.Savary (29 juin 1982) (titre forgé) / [12 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016330,"Bibliothèque de l'Observatoire de Paris, B2133a à B2133l",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/8c4d93c7cf99a671c6c62f4964ccd281.jpg,https://bibnum.obspm.fr/files/original/7aba58b5eaaa29db6bf3e23f52042985.jpg,https://bibnum.obspm.fr/files/original/f13391b50fc26161df24ab5acafb8db7.jpg,https://bibnum.obspm.fr/files/original/133a41aa82bf5d0ccc6f1e8c5614e2b1.jpg,https://bibnum.obspm.fr/files/original/67e5d9e8aab962e8375bb061b34ade34.jpg,https://bibnum.obspm.fr/files/original/d33ca39c9e74567bbd4e1a91f381785b.jpg,https://bibnum.obspm.fr/files/original/ee01615aa3d8ac9f547e686772276301.jpg,https://bibnum.obspm.fr/files/original/0ab4cf2da81ee31676d8ef284a65c2db.jpg,https://bibnum.obspm.fr/files/original/dbde8bad9a30a261ec6d482af954bef5.jpg,https://bibnum.obspm.fr/files/original/c0695ee9e664e5a956c8fcd6d70f3035.jpg,https://bibnum.obspm.fr/files/original/625f30d26c797e11b430f265744f47eb.jpg,https://bibnum.obspm.fr/files/original/eb696daee9af4c15e83553f87664dd2b.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition Jean Picard et la mesure de la Terre : astronomie et géodésie au 17e siècle - Grande galerie (Musée) du bâtiment Perrault, Observatoire de Paris (Août 1982) (titre forgé) / [13 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003910,"Bibliothèque de l'Observatoire de Paris, Dp 806 à Dp 818",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/9c20fe8789606f5460d5bdffdfa7b2a0.jpg,https://bibnum.obspm.fr/files/original/f30a36e33d313bfce2b308e40cfce417.jpg,https://bibnum.obspm.fr/files/original/d64513f9299cfbf3012332ea89a94c99.jpg,https://bibnum.obspm.fr/files/original/620673845d71e48f2c15702df67983b6.jpg,https://bibnum.obspm.fr/files/original/a97c8f8b01bc097a9c47eda593f792cf.jpg,https://bibnum.obspm.fr/files/original/77af747a25ffe0843446ab01aac7422d.jpg,https://bibnum.obspm.fr/files/original/5104e7cbf8ee42fcb7e0b64a66fa5a94.jpg,https://bibnum.obspm.fr/files/original/51d0b32bd9815fa419f0bf69633c4a2b.jpg,https://bibnum.obspm.fr/files/original/6a1984ba597dfba983c04e8d5dc9b790.jpg,https://bibnum.obspm.fr/files/original/e5bc478bbf22ba6c8f2ff96bcd8f5db0.jpg,https://bibnum.obspm.fr/files/original/c9f9ade126c51c0d6ec3e972899681d0.jpg,https://bibnum.obspm.fr/files/original/9cb1efae7b409467b716339f2dad31e6.jpg,https://bibnum.obspm.fr/files/original/357de6bbf0bf1a941a686e931149e2dd.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Vitrine d'exposition avec l'ouvrage de J.Honterus,Rudimentorum cosmigraphicorum,1549 et une note de Cassini (titre forgé)",,Thevenard,Expositions,"Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002361,"Bibliothèque de l'Observatoire de Paris, Dp 307",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/42a9e43a950c24d12557e12c7a68fc33.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Grande Galerie (Musée), quart de cercle mural, sidérostat, vitrine d'exposition - Observatoire de Paris, batiment Perrault (titre forgé)",,Thevenard,Expositions,"Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002151,"Bibliothèque de l'Observatoire de Paris, Dp 286",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/b37b307bb177c137123ebfa5c0536913.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Vitrine d'exposition consacrée à Cassini (registres d'observations, lentille-objectif) - Grande Galerie (Musée) de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)",Expositions,"prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001001,"Bibliothèque de l'Observatoire de Paris, Dp 170",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/9c57059c562bc3478690077cf8463702.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Instruments Habermel dans une vitrine d'exposition - Grande Galerie (Musée) de l'Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA000940,"Bibliothèque de l'Observatoire de Paris, Dp 164 à Dp 166, Dp 169",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/5da59f82d62610a95b4f3b26cb6355bc.jpg,https://bibnum.obspm.fr/files/original/fdb4e3cf14af0afcc26ad2ba09c7e94f.jpg,https://bibnum.obspm.fr/files/original/c9fc66b1f30b411011c3eb6dcce390c9.jpg,https://bibnum.obspm.fr/files/original/544e94c695dbe6146b510df37acdc721.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition de l'Observatoire de Paris en 1987 : La Mesure du ciel : de la plaque photographique aux techniques spatiales (titre forgé) / [30 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB019060,"Bibliothèque de l'Observatoire de Paris, B2380a à B2380ad",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/e2386a6eab07835c778299132dbf4f3b.jpg,https://bibnum.obspm.fr/files/original/141de9681494ddd3c8620ef72565b4ea.jpg,https://bibnum.obspm.fr/files/original/db6bcd723bc313b126ca560587a2f572.jpg,https://bibnum.obspm.fr/files/original/b537f8e57dedc1f3b309247cd83a23e6.jpg,https://bibnum.obspm.fr/files/original/b74b63f3b07a4066206f1a3f3fe3b20f.jpg,https://bibnum.obspm.fr/files/original/f81a554c8e7bebebf1192bebde2a55df.jpg,https://bibnum.obspm.fr/files/original/e4509b49ddc341de41218515cbcee628.jpg,https://bibnum.obspm.fr/files/original/ae32db38ad5a48c4e05f375106708249.jpg,https://bibnum.obspm.fr/files/original/dac2caed1af4ba45dbf003dcd630ba64.jpg,https://bibnum.obspm.fr/files/original/e53fd80ad82b8088e2e46cce7500704b.jpg,https://bibnum.obspm.fr/files/original/a28695dbcc77760887f5e3d0436c9ea6.jpg,https://bibnum.obspm.fr/files/original/5da7df04a05a6f127285c5a5c9c31c4d.jpg,https://bibnum.obspm.fr/files/original/6518e97c8b1931650241bb7a2e70a45e.jpg,https://bibnum.obspm.fr/files/original/68a3b46c3fa6b721b34ceaa37c8a6815.jpg,https://bibnum.obspm.fr/files/original/4c57033e070fc862b4254e89ba26b349.jpg,https://bibnum.obspm.fr/files/original/cdad5239fcdb1abfab0e8d81adfa362a.jpg,https://bibnum.obspm.fr/files/original/8170253859c3431c0c896da80d15bdfc.jpg,https://bibnum.obspm.fr/files/original/2b1018839e39242688b562ac25f56680.jpg,https://bibnum.obspm.fr/files/original/5c6696e5bda6a41211925252e3338bda.jpg,https://bibnum.obspm.fr/files/original/984cdb35ce2bd53f5f3b263e7e66eead.jpg,https://bibnum.obspm.fr/files/original/de4b963d0d1bff82dd21df01b212c659.jpg,https://bibnum.obspm.fr/files/original/340d9018a990f561a49cac8803e1a9b3.jpg,https://bibnum.obspm.fr/files/original/7a36da1d642f19c4d0c08dc83cefcde5.jpg,https://bibnum.obspm.fr/files/original/66b5966e8912c66a7597c8f5d9a5c076.jpg,https://bibnum.obspm.fr/files/original/b515f9d7767f86c43e8b658568733c64.jpg,https://bibnum.obspm.fr/files/original/9057a1bb625aea0008f26fd28753a9d1.jpg,https://bibnum.obspm.fr/files/original/a32d677efe19c204d1407d873fa49e93.jpg,https://bibnum.obspm.fr/files/original/fa17bd5c7de66b454ea873f0bafc4298.jpg,https://bibnum.obspm.fr/files/original/04229a9c79b2e57c443c177a4f631e48.jpg,https://bibnum.obspm.fr/files/original/a4fc049740a4fefbe005dd0d09368876.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
