﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Le clair de terre sur la Lune ou lumière cendrée […] Observatoire Flammarion, Juvisy [S.-et O.] (titre original)",,inconnu,Terre,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1633,"Bibliothèque de l'Observatoire de Paris, Inv.I.1633",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32390"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites,Terre",https://bibnum.obspm.fr/files/original/cf441be44cb794babe60b3436a611951.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Carte de la lune (titre forgé), Pleni Lunii, lumina austriaca philippica... (titre original)",,inconnu,Lune,"Reproduction photographique de la carte de la Lune de Michael Florentius Langrenus, 1645.",,,,,,"Tirage photographique",up-cosmos-Inv.I.1850,"Bibliothèque de l'Observatoire de Paris, Inv.I.1850",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32897"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/10f31119e2872129af07f3e3b8563f29.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de la lune le 27 juin 1876, T.S. = 15h 1m 29’, par un astronome parisien [?] (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1056,"Bibliothèque de l'Observatoire de Paris, Inv.I.1056",1876,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31777"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/7b795ba37c9e25f05e7f0eaecf70d906.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune  (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP63,"Bibliothèque de l'Observatoire de Paris, PP63",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33479"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/69601dcc5d8d33ef72062380a41de298.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune  (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP64,"Bibliothèque de l'Observatoire de Paris, PP64",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33480"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/777810f5dd3af08c0452b91891b06001.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune  (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP65,"Bibliothèque de l'Observatoire de Paris, PP65",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33481"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/bc78f9810f486b49ed0b8c1be74c3eaa.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune  (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP66,"Bibliothèque de l'Observatoire de Paris, PP66",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33482"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/5dbd2780ec7a16b03776ea8fa3467ce0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune  (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP67,"Bibliothèque de l'Observatoire de Paris, PP67",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33483"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/5853e2d2a7c77da5f610bc11016c1c86.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune  (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP68,"Bibliothèque de l'Observatoire de Paris, PP68",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33484"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/b61686fd7815746c2790417b9bb9d240.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune  (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP69,"Bibliothèque de l'Observatoire de Paris, PP69",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33485"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/5c66bc31f53c119d36daecda2f26df98.jpg,Image,"Collection d'images : Observations astronomiques",1,0
