﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"La planète Mars « 1877 » par E.L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)","Mars (planète)","Reproduction de Jean-Michel Kollar (C98/959)",,,,,,Dessin,up-cosmos-Inv.T6,"Bibliothèque de l'Observatoire de Paris, Inv.T6",1877,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33373"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/984e2d1541cd4c45e69de7061c731d7d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Éclipse totale du soleil par E.L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)","Mars (planète)","Reproduction de Jean-Michel Kollar (C98/975)",,,,,,Dessin,up-cosmos-Inv.T5,"Bibliothèque de l'Observatoire de Paris, Inv.T5",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33372"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/87c788d598dce984b3965938839bc105.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La planète saturne observée en décembre 1874 par E. L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)","Saturne (planète)","Reproduction de Jean-Michel Kollar (C98/973)",,,,,,Dessin,up-cosmos-Inv.T2,"Bibliothèque de l'Observatoire de Paris, Inv.T2",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33369"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/f35717777f45116f5db580fc821536a8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage de Vénus de 1874 à l’île Saint Paul (titre forgé)",,inconnu,"Vénus (planète)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.153,"Bibliothèque de l'Observatoire de Paris, Inv.I.153",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30805"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)","https://bibnum.obspm.fr/files/original/4ed617034c0f54fde70f87dbce67698c.jpg,https://bibnum.obspm.fr/files/original/74ee85dfe7c9296f4a284f8adf3fee9b.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Le passage de Vénus (titre forgé)",,"Prouha Pierre-Bernard (1822-1888)","Vénus (planète)",,,,,,,Sculpture,"up-cosmos-Inv.sc.24 - dépôt FNAC 555"," Bibliothèque de l'Observatoire de Paris, Inv.sc.24 - dépôt FNAC 555",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34928"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/44dcd7d35da9a424cda435c9dad0614e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage de Vénus. Observatoire de l’île saint Paul. Route du soleil le 9 décembre [1874]. Projection orthogonale de la vue perspective [champ de visibilité du ciel de l’observatoire]. (titre original)",,Inconnu,"Vénus (planète)",,,,,,,Dessin,up-cosmos-Inv.I.152,"Bibliothèque de l'Observatoire de Paris, Inv.I.152",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30804"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/8441389f0c6123f41b8918a11750bf46.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de Jupiter par A.A. Common, 3 septembre 1879 (titre original)",,"Common, Andrew Ainslie (1841-1903)","Jupiter (planète)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1797,"Bibliothèque de l'Observatoire de Paris, Inv.I.1797",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32794"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes","https://bibnum.obspm.fr/files/original/0fe61554a96b3365a907b4bde6be1eb2.jpg,https://bibnum.obspm.fr/files/original/386c4a7ab24b64edeb6bdf60870818e3.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Passage artificiel de Vénus sur le Soleil en 1874 pris avec le revolver photographique de Janssen. (titre forgé)",,"Janssen, Jules (1824-1907)","Vénus (planète)",,,,,,,Daguerréotype,up-cosmos-Inv.I.15,"Bibliothèque de l'Observatoire de Paris, Inv.I.15",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30684"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/4d5fd9a1b6922a13958adc6b02cd4d0c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Transit of Mercury, November 5 1868 (titre original)",,inconnu,"Mercure (planète)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1040,"Bibliothèque de l'Observatoire de Paris, Inv.I.1040",1868,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31761"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercure (planète),Planètes",https://bibnum.obspm.fr/files/original/fd77b0b9f748fcf4c87caf570157cb46.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Mars, as seen at Madras on the Lerebours Equatorial […] on 18th and 23rd March 1854 (titre original)",,"Forrest, William (1805-1889)","Mars (planète)",,,,,,,Estampe,up-cosmos-Inv.I.985,"Bibliothèque de l'Observatoire de Paris, Inv.I.985",1854,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31706"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/2fd08875fa40079d9dba8ca75bcf303b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
