﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Petit équatorial coudé de l'Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB015831,"Bibliothèque de l'Observatoire de Paris, B2094a et B2094b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/8a86e030df3cdb32838cb77d550ea56c.jpg,https://bibnum.obspm.fr/files/original/ca9a7dacc07d25df62cf59f5182535d2.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Télescope de 1m20 installé à l'Observatoire de Paris vers 1880, construit par Einchens - Ouverture : 1m20, distance focale : 7m20, poids : 10000Kg (miroir de Martin) - (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de carte postale",,,,,,Négatif,up-FR751142302-AB015801,"Bibliothèque de l'Observatoire de Paris, B2092a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/362399bfeb43b201a792bd9f51afd1f8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Rotonde du Bureau International de l'Heure (BIH) à l'Observatoire de Paris en novembre 1942 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014441,"Bibliothèque de l'Observatoire de Paris, B2066a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/2759206425b05a0eb34eede5227c0cfd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vitrine gauche du Musée de l'Observatoire de Paris (salle Nord) contenant une lunette portative de Brunner et un théodolite à 2 lunettes (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB014321,"Bibliothèque de l'Observatoire de Paris, B2058a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a402a2f3a03d98dad0d195ca876c6eea.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Laboratoire primaire du Temps et des fréquences de l'Observatoire de Paris (décembre 1977) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB014091,"Bibliothèque de l'Observatoire de Paris, B2011a à B2011c",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/6340633a89662588bb3d26ab2837c0ba.jpg,https://bibnum.obspm.fr/files/original/bc350c8fca458d6c2d973ca564e3e2ec.jpg,https://bibnum.obspm.fr/files/original/f9c44e103f5db738e85acd22d3e4b53c.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des signaux horaires de l'Observatoire de Paris : ensemble signaux horaires (Mai 1976) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB013321,"Bibliothèque de l'Observatoire de Paris, B1982a, B1982c, B1982e",1976,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/3629f3e9badce0e67bb614e1f3508f62.jpg,https://bibnum.obspm.fr/files/original/583ffba8a290852984e469210da5e931.jpg,https://bibnum.obspm.fr/files/original/98a11a7c78c046bc1ee25b91bee0f174.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Table équatoriale de la coupole Ouest de l'Observatoire de Paris (mai 1974) (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012281,"Bibliothèque de l'Observatoire de Paris, B1939a à B1939d",1974,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/61074515215fb38461768b23c05c9bee.jpg,https://bibnum.obspm.fr/files/original/b8a0b053dab412a89abaf14b6b9c4abc.jpg,https://bibnum.obspm.fr/files/original/4189cf6c63bc52f75f40ac765d517c7a.jpg,https://bibnum.obspm.fr/files/original/b9d0169e911a643985d7b82c46bca045.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Salle des Pendules, 1912. Rez-de-chaussée de la rotonde Est (titre original)",,"Vallois, Edmond","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.620,"Bibliothèque de l'Observatoire de Paris, Inv.I.620",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31341"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/0170b263042aadacb8810cb223ddfbd7.jpg,https://bibnum.obspm.fr/files/original/b3feb583b389b6b295b0b6e17b4a43eb.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Salle des Pendules, 1912. Rez-de-chaussée de la rotonde Est (titre original)",,"David, Jean","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.619,"Bibliothèque de l'Observatoire de Paris, Inv.I.619",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31340"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/7fbf43840c6a9619771f938a3cbb528d.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Emplacement futur du bâtiment C du campus de l'Observatoire de Paris - Vues de l'Institut d'Astrophysique de Paris, Grand équatorial coudé et environs (titre forgé) / [23 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB015970,"Bibliothèque de l'Observatoire de Paris, B2131a à B2131x",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/0467e224edcf76a9a9085db077b69cac.jpg,https://bibnum.obspm.fr/files/original/a2a43febf552eadf77e0beaf71faab22.jpg,https://bibnum.obspm.fr/files/original/4d99dce73e5201c57f5b9055e1741a03.jpg,https://bibnum.obspm.fr/files/original/e04a4e2ed94f1d6ee1a7213d661bc014.jpg,https://bibnum.obspm.fr/files/original/c878babbb964c0ff3ac0306b145b42d4.jpg,https://bibnum.obspm.fr/files/original/e134100aa5a03a124c45b9866bf78eea.jpg,https://bibnum.obspm.fr/files/original/f699a8ca30cf74aa63580f5ae5fe754e.jpg,https://bibnum.obspm.fr/files/original/0784fe748e8deb994f9018e5af578684.jpg,https://bibnum.obspm.fr/files/original/810a62205d8a03e501703c5b61ddcf2d.jpg,https://bibnum.obspm.fr/files/original/26bb650ffcf70ab3d64c3830ae542f3a.jpg,https://bibnum.obspm.fr/files/original/f1a6103e91fe4067f4595ce9a58678a8.jpg,https://bibnum.obspm.fr/files/original/a85de129bee01574e94f52c10228b8da.jpg,https://bibnum.obspm.fr/files/original/773f806791535c15350c37e85c2bbb62.jpg,https://bibnum.obspm.fr/files/original/e33fe94c56310b9c3c185e75b7f5a961.jpg,https://bibnum.obspm.fr/files/original/9be17061dc8a896142e3c45d18c6ca6a.jpg,https://bibnum.obspm.fr/files/original/c1655aeac46b12c3771d53ccaf177307.jpg,https://bibnum.obspm.fr/files/original/92e243534a2886b5d01c71e4ff5fcda5.jpg,https://bibnum.obspm.fr/files/original/5da6d9fa7de34855dfeea232e5d61544.jpg,https://bibnum.obspm.fr/files/original/3e9347dfac643dc31604a0689151fe82.jpg,https://bibnum.obspm.fr/files/original/52583184d30a00b3115d45ffd5732386.jpg,https://bibnum.obspm.fr/files/original/201e42d9c9d38e5785c6f1f7b2e5f0be.jpg,https://bibnum.obspm.fr/files/original/0ae65884d32ee1266add57740267fa86.jpg,https://bibnum.obspm.fr/files/original/79328ef343583bd57568013cb85dacb0.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
