﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 2 janvier 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020701,"Bibliothèque de l'Observatoire de Paris, D5/40 (83)",1788-01-02,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4f5b7e70cd935b10af502f6bc4b5b2d.jpg,https://bibnum.obspm.fr/files/original/f43e1026dd4406cdae2a6d14e5d21462.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Copie d'une lettre écrite à M. Ramsden",,"Cassini, Jean-Dominique (1748-1845)",,,,"Ramsden, Jesse (1735-1800)",,,,Manuscrit,up-FR751142302-M020711,"Bibliothèque de l'Observatoire de Paris, D5/40 (84)-(85)",1788-01-06,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eb88b5d228f6c61fcb88a10802e62e20.jpg,https://bibnum.obspm.fr/files/original/49bab9a032cdfc86f8b3d873870039cc.jpg,https://bibnum.obspm.fr/files/original/a9acdceaf183efab52adc884ba025685.jpg,https://bibnum.obspm.fr/files/original/1c0bcdc267155326d3437511e01a2ecf.jpg,https://bibnum.obspm.fr/files/original/e1e3d8e9871fcfd9e344f68631fe5e23.jpg,https://bibnum.obspm.fr/files/original/d6fb17acb7c58e50ace5c9fb05984f10.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Jesse Ramsden, opticien anglais, à Cassini IV, directeur de l'Observatoire, à Londres le 25 janvier 1788",,"Ramsden, Jesse (1735-1800)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020721,"Bibliothèque de l'Observatoire de Paris, D5/40 (86)",1788-01-25,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/178fe9d32f60d749041cd4d7dd2550f4.jpg,https://bibnum.obspm.fr/files/original/e22e7015c881085c966b9e87b3d6c048.jpg,https://bibnum.obspm.fr/files/original/24e4267e447d617024984bc4c521d2a5.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Cassini IV, directeur de l'Observatoire, à Louis Le Tonnelier, baron de Breteuil, le 17 février 1788",,"Cassini, Jean-Dominique (1748-1845)",,,,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,Manuscrit,up-FR751142302-M020731,"Bibliothèque de l'Observatoire de Paris, D5/40 (87)",1788-02-17,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f11c9d4e090a5072fec5612046183f6.jpg,https://bibnum.obspm.fr/files/original/ec0ef8931f1363b1817e8c707266cdc6.jpg,https://bibnum.obspm.fr/files/original/9f56655ebbac58ee16e2395b04584d72.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 22 février 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020741,"Bibliothèque de l'Observatoire de Paris, D5/40 (88)",1788-02-22,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b8b1274f38f4761399186824aaad65e.jpg,https://bibnum.obspm.fr/files/original/4627510eb5ec8c2c1abfdf9e24d29da5.jpg,https://bibnum.obspm.fr/files/original/fc2f3ab95168dd81158c0c2c4bd142de.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Copie de la lettre écrite par M. le Baron de Breteuil à M. le Marquis de la Luzerne le 28 février 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"La Luzerne, Anne-César de (1741-1791)",,,,Manuscrit,up-FR751142302-M020751,"Bibliothèque de l'Observatoire de Paris, D5/40 (89)-(90)",1788-02-28,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/816350dbe49bc0fbc7c968dc705156b4.jpg,https://bibnum.obspm.fr/files/original/bcca79553a32153d28d796d1e73e4081.jpg,https://bibnum.obspm.fr/files/original/50affd9e0dc01515e5142dbda4f7f4e1.jpg,https://bibnum.obspm.fr/files/original/bbec46956fb82a753eb5485f5cba54e0.jpg,https://bibnum.obspm.fr/files/original/941ead638ae2a5db2cf658d10609816e.jpg,https://bibnum.obspm.fr/files/original/bea70ef26707c7d455984c46ea7df12f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 28 mars 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020761,"Bibliothèque de l'Observatoire de Paris, D5/40 (91)",1788-03-28,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd03ca2f88b13c8db220e467a4d6a9db.jpg,https://bibnum.obspm.fr/files/original/e4a62eda4ea3690abf1f7b24ac15c20a.jpg,https://bibnum.obspm.fr/files/original/6451d821b8f2a8201fa95c87e0da875c.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Lettre au Sr Belsaigne à Cork",,"Cassini, Jean-Dominique (1748-1845)",,,,Belsaigne,,,,Manuscrit,up-FR751142302-M020771,"Bibliothèque de l'Observatoire de Paris, D5/40 (92)-(93)",1788-03-01/1788-04-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db283598c269a8d2a0a539a54095df12.jpg,https://bibnum.obspm.fr/files/original/75b636efc3062452f4b96d00409ba26d.jpg,https://bibnum.obspm.fr/files/original/b713e02c6961a9980e4ad0523f1c351e.jpg,https://bibnum.obspm.fr/files/original/f4d7195b69558145511ee779f46807d3.jpg,https://bibnum.obspm.fr/files/original/3a47b32f8bd88d24729c5a0fda6438ac.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 3 avril 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020781,"Bibliothèque de l'Observatoire de Paris, D5/40 (94)",1788-04-03,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71531f89e318ec123feef370ffbffb32.jpg,https://bibnum.obspm.fr/files/original/ea7dea42cdc02c4fb8598b820aacf27c.jpg,https://bibnum.obspm.fr/files/original/9afee3f31c23b920ebbbea221f294f73.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 24 avril 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020791,"Bibliothèque de l'Observatoire de Paris, D5/40 (95)",1788-04-24,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db24bcd198ab4ac8f9db92d6883d77f9.jpg,https://bibnum.obspm.fr/files/original/5be0e7a8be36b22411441428a33e485a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
