﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 15 septembre 1748",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006551,"Bibliothèque de l'Observatoire de Paris, B1/5-30",1748-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd770bd3a1c44fe4102bd9891122047a.jpg,https://bibnum.obspm.fr/files/original/8a9d851123108e6c3b812e972f52bdc0.jpg,https://bibnum.obspm.fr/files/original/e06b3cdd1620e0b68cee83f512fea7d6.jpg,https://bibnum.obspm.fr/files/original/1dcc61d19f29e817f9ddeae92a4457c2.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pierre-François de Guillemet à Joseph-Nicolas Delisle, Montpellier, 24 juillet 1752",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009731,"Bibliothèque de l'Observatoire de Paris, B1/6-229",1752-07-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/202d95e6ceabc6e341f51ee4283583c8.jpg,https://bibnum.obspm.fr/files/original/bd28485a1f8208a95e569679de5841e9.jpg,https://bibnum.obspm.fr/files/original/7264d906ead753c14894c4b61d105955.jpg,https://bibnum.obspm.fr/files/original/18f5365170db61746925be41eedb0568.jpg,https://bibnum.obspm.fr/files/original/7069ec5d2670d38c83162964f1ad8d67.jpg,https://bibnum.obspm.fr/files/original/01acd076b00c1a2b8d3614ae608b0bfb.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 17 octobre 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009191,"Bibliothèque de l'Observatoire de Paris, B1/6-176",1751-10-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45964e68729599f1b3d8818954663045.jpg,https://bibnum.obspm.fr/files/original/8370938f4b5dc9b26810265e75b1c2a8.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 12 septembre 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009061,"Bibliothèque de l'Observatoire de Paris, B1/6-163",1751-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbc3e2dfef35b8c3f1593c6a39ee1477.jpg,https://bibnum.obspm.fr/files/original/6e7846d05ba34b7bd2f5c94699d6472c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 1 juin 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008941,"Bibliothèque de l'Observatoire de Paris, B1/6-151",1751-06-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d9d37d232a2da69dabddb13d42369a0.jpg,https://bibnum.obspm.fr/files/original/b59fb20729a88a9c7fef9b4989dfc422.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 1 août 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008821,"Bibliothèque de l'Observatoire de Paris, B1/6-139",1751-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bdb630ddf1a4ec0f5a757236cf363cf1.jpg,https://bibnum.obspm.fr/files/original/ec1c8742548063b094f344ca7a90ffac.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 1 mai 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008561,"Bibliothèque de l'Observatoire de Paris, B1/6-113",1751-05-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31f1d7f656bfb5765925cf532722a8d3.jpg,https://bibnum.obspm.fr/files/original/cfd146184c1656455e783ade7de8437f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008501,"Bibliothèque de l'Observatoire de Paris, B1/6-107",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c7fda0af751730ef1e60096e5f4b5ec.jpg,https://bibnum.obspm.fr/files/original/84712e438956bd98a58acda24f65c091.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à René Antoine Ferchault de Réaumur, Wittenberg, 19 février 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E008361,"Bibliothèque de l'Observatoire de Paris, B1/6-93",1751-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09d9478ac4d79e6289a3419971d0fa3f.jpg,https://bibnum.obspm.fr/files/original/5734cff8443079a032321db5edb1b7dc.jpg,https://bibnum.obspm.fr/files/original/fa96e055e64676dca1ead8b30f33ee38.jpg,https://bibnum.obspm.fr/files/original/4b2086772a56c8461b1e58507a2268c6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à René Antoine Ferchault de Réaumur, Wittenberg, 31 janvier 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E008351,"Bibliothèque de l'Observatoire de Paris, B1/6-92",1751-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b2fb19a44759b70d5f2cc5dc09e1175.jpg,https://bibnum.obspm.fr/files/original/48a9725759c1ad441944baca8e92a903.jpg,https://bibnum.obspm.fr/files/original/5dd52080f546a15a1e3cb1e81b3e232a.jpg,https://bibnum.obspm.fr/files/original/916d86551e9a7e8f5f006ace37e06884.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 22 février 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008321,"Bibliothèque de l'Observatoire de Paris, B1/6-89",1751-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d582f004d5ecc61d794dffa811b9e68.jpg,https://bibnum.obspm.fr/files/original/b2efd6f562561108e2ddaa8a620e0cf1.jpg,https://bibnum.obspm.fr/files/original/5bc5f7e1cae171bc946cf9b6c2e7ce1c.jpg,https://bibnum.obspm.fr/files/original/56317974c0cf0a58e127dabba62ad613.jpg,https://bibnum.obspm.fr/files/original/1658fd6925168735d82e7a7a41ec527f.jpg,https://bibnum.obspm.fr/files/original/00d2ed5aa50dcc8e4fba7f465c6b5501.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 9 avril 1749",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007641,"Bibliothèque de l'Observatoire de Paris, B1/6-21",1749-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c2ed99356995711871e29068a7a0ff9.jpg,https://bibnum.obspm.fr/files/original/7e238f603359a866af6e2f1da1f27dd5.jpg,https://bibnum.obspm.fr/files/original/647a83041035e768c209c14280489526.jpg,https://bibnum.obspm.fr/files/original/69f7fac647e1716cfab739ed1a8aa499.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011901,"Bibliothèque de l'Observatoire de Paris, B1/7-191",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84d1bfda608ad7f4308d97e5a1f215bb.jpg,https://bibnum.obspm.fr/files/original/b51ca9f7a2e65068042e9919c52cd410.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 17 juin 1753",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011871,"Bibliothèque de l'Observatoire de Paris, B1/7-188",1753-06-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d37cbaf46a7dcd5ee972a13a520ec991.jpg,https://bibnum.obspm.fr/files/original/384d46486e2898374866ea3067640c9e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 13 mai 1753",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011751,"Bibliothèque de l'Observatoire de Paris, B1/7-176",1753-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/695477bbe1cca52b918077289642fa72.jpg,https://bibnum.obspm.fr/files/original/5d0b2a8799b7c9f1dbbed83146fb3580.jpg,https://bibnum.obspm.fr/files/original/8539def138af06fbcc8453b690bb1b87.jpg,https://bibnum.obspm.fr/files/original/e255ad8476638cd54cb7417df47eb2d7.jpg,https://bibnum.obspm.fr/files/original/774c4001cffcf45a6044ed05623a7b10.jpg,https://bibnum.obspm.fr/files/original/bcf08ff1a4ed01d77be47aa71bd18568.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 21 décembre 1752",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011111,"Bibliothèque de l'Observatoire de Paris, B1/7-112",1752-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0804674de4f2953ccf691769b4c5a8ea.jpg,https://bibnum.obspm.fr/files/original/b6fd5de79eb60a3bba05ef42bcb3cecc.jpg,https://bibnum.obspm.fr/files/original/ecf45e49b6aaad6bc7295144e79554e7.jpg,https://bibnum.obspm.fr/files/original/37aa4ab6675105f72e4006d25e1960e1.jpg,https://bibnum.obspm.fr/files/original/6daa9ab646b0bb81edbee9d89b3ec88b.jpg,https://bibnum.obspm.fr/files/original/f4311841e56e25cd847ac8a33e05f988.jpg,https://bibnum.obspm.fr/files/original/476274799f56e3a9a1f8bcdc713f87e1.jpg,https://bibnum.obspm.fr/files/original/db8be3a2f3aa53072029e5e05ad2fc56.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, 29 janvier 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013341,"Bibliothèque de l'Observatoire de Paris, B1/8-75-77",1751-01-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9e803d94a18495333c29a624b99782d.jpg,https://bibnum.obspm.fr/files/original/20100576766aa408d21c3318829dbffb.jpg,https://bibnum.obspm.fr/files/original/c6233e94404078bbf2895267e1c2fa27.jpg,https://bibnum.obspm.fr/files/original/e04396ca1d12601a07517982c729ec7c.jpg,https://bibnum.obspm.fr/files/original/290bb08c524edd816f0d9a6895bf91ea.jpg,https://bibnum.obspm.fr/files/original/39ef5b0d47a3cd92be1b8e5122ef1d81.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Claude Stanislas Boudier à Joseph-Nicolas Delisle, Chandernagor, 30 janvier 1753",,"Boudier, Claude Stanislas (1686-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011971,"Bibliothèque de l'Observatoire de Paris, B1/7-198",1753-01-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd5e4ccb1a203b4f6a2a5ff5f048ccdc.jpg,https://bibnum.obspm.fr/files/original/f907aa123bbe9da36daab7677efb76c9.jpg,https://bibnum.obspm.fr/files/original/8474858c1a6b950bc205e1c323ddafa6.jpg,https://bibnum.obspm.fr/files/original/765d880c6467ca9f83495fef392f18ae.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Claude Stanislas Boudier à Joseph-Nicolas Delisle, Chandernagor, 30 décembre 1752",,"Boudier, Claude Stanislas (1686-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011641,"Bibliothèque de l'Observatoire de Paris, B1/7-165",1752-12-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6d48c7a78e4207e33e7bd7f5262167bb.jpg,https://bibnum.obspm.fr/files/original/bb553c700972a94dc4a68bf56149cbcc.jpg,https://bibnum.obspm.fr/files/original/476d5c058c813714d2ad077c1ea17d25.jpg,https://bibnum.obspm.fr/files/original/11f34d1f272b16a1d7845447efbdaff5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis-Antoine de Bougainville à Joseph-Nicolas Delisle, Paris, 30 novembre 1750",,"Bougainville, Louis Antoine de (1729-1811)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013181,"Bibliothèque de l'Observatoire de Paris, B1/8-57",1750-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f0769ac676fab2aa468ddc0675732ed.jpg,https://bibnum.obspm.fr/files/original/f62bcd33ca58591e8b34d80dc732dcd0.jpg,https://bibnum.obspm.fr/files/original/8fb3c67303b2403624e0fd33ca2c2f22.jpg,https://bibnum.obspm.fr/files/original/164d39a82727aad5dd1f701ac49e135f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean Bouillet à Pierre-François de Guilleminet, Béziers, 8 avril 1746",,"Bouillet, Jean (1690-1777)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E005281,"Bibliothèque de l'Observatoire de Paris, B1/4-83",1746-04-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67f1eaf5462c1d7b29e02dc0979492a0.jpg,https://bibnum.obspm.fr/files/original/30c31e4d4fdc20eb463f760f774deed6.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
