﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Grand radiotélescope, Miroir mobile - Station de radioastronomie de Nançay (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB011131,"Bibliothèque de l'Observatoire de Paris, B1851",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/97d7573efb10a1c35fdc0fa54e94fdf0.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Grand réfracteur de l’observatoire de Poulkova de 762mm d’ouverture libre et 13m70 de distance focale (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1146,"Bibliothèque de l'Observatoire de Paris, Inv.I.1146","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31868"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Glavnaâ astronomičeskaâ observatoriâ (Poulkovo, Russie),Observatoires,Russie",https://bibnum.obspm.fr/files/original/45540aa26f15651828de7ef45e7ec905.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Grand spectroscope à l'Observatoire de Kiev (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1557,"Bibliothèque de l'Observatoire de Paris, Inv.I.1557","1870 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32309"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Ukraine","https://bibnum.obspm.fr/files/original/3f0e15579dc6e5a0e47205a5eca290df.jpg,https://bibnum.obspm.fr/files/original/c8d1a5fca08c22d0d6222f0977dce15f.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Grande Galerie (Musée), lunette de l'empereur et buste de Félix Tisserand - Observatoire de Paris, batiment Perrault (titre forgé)",,Thevenard,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002141,"Bibliothèque de l'Observatoire de Paris, Dp 285",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8e96ed7e9b9ffd5d44a83216317473e9.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande lunette de l'Observatoire de Meudon (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB001971,"Bibliothèque de l'Observatoire de Paris, B301a et B301c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/a57ba5fe13119e61be826744897d888b.jpg,https://bibnum.obspm.fr/files/original/f656f733145054bcf88127c5032a7491.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Grande lunette de l'Observatoire Lick (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB001761,"Bibliothèque de l'Observatoire de Paris, B273",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/4d218a9bef01a859b687b6dc33fec6d7.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Gros-plan d’une lunette devant un bâtiment à Meudon (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP78/41,"Bibliothèque de l'Observatoire de Paris, PP78/41",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33534"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/c101ce1ee142924c062d25752d0c6f74.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Grosser Refractor des Astrophysikalischen Observatoriums zu Potsdam (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.837,"Bibliothèque de l'Observatoire de Paris, Inv.I.837","1899 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31558"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg",https://bibnum.obspm.fr/files/original/784e7ad4d87abfbb3b9d982d3edcad9c.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Héliographe à ? variable. (Décembre 1983) - Atelier de mécanique de l'Observatoire de Paris (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB017671,"Bibliothèque de l'Observatoire de Paris, B2182a, B2182c à B2182f",1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/5c28d79699cac0d0bc0d53fb3ca57c3b.jpg,https://bibnum.obspm.fr/files/original/91bf59c46234530ee1294b4093f135ad.jpg,https://bibnum.obspm.fr/files/original/6eafb5d5ab4f86710f89fd103cf51db6.jpg,https://bibnum.obspm.fr/files/original/b928619f5e5992a75d58bf7581d21c1e.jpg,https://bibnum.obspm.fr/files/original/85befe6230fd29d08cbc568ee092db75.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Héliographe de Lyot - Observatoire de Haute-Provence (titre forgé) / [3 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004981,"Bibliothèque de l'Observatoire de Paris, Dp 957 à Dp 959",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/1316ef4ecbd0fca9717a2437b737b220.jpg,https://bibnum.obspm.fr/files/original/72c234406266d97cc3ef7652ac4b157f.jpg,https://bibnum.obspm.fr/files/original/aa8a56ea8e714ab266776860d64180cc.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Heliometer der von Kuffner’schen Sternwarte [216/3000 mm] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.811,"Bibliothèque de l'Observatoire de Paris, Inv.I.811","1896 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31532"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/eac9d47ab126ee11c9c516fdecbff6be.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Héliomètre [1873] : 4 pouces d’ouverture, 5 pieds de distance focale […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.812,"Bibliothèque de l'Observatoire de Paris, Inv.I.812","1875 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31533"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/c84583658240f26d5439819afd621678.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Horloge (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP78/37,"Bibliothèque de l'Observatoire de Paris, PP78/37",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33530"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/310af2b2710e1779c6e17174ec30f149.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloge à deux cadrans : temps sidéral, temps moyen conçue par Ernest Esclangon pour la diffusion du temps sidéral et du temps solaire moyen dans les pavillons d'observation des observatoires. (titre forgé)",,Thevenard,"Astronomie -- Instruments","Reproduction d'instrument",,,,,,Diapositive,up-FR751142302-AA002351,"Bibliothèque de l'Observatoire de Paris, Dp 306",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/d825c39ecf33190f9847626913637027.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloge à quartz James Knight - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé) / [12 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010091,"Bibliothèque de l'Observatoire de Paris, B1705a, B1705f, B1705h, B1733 à B1741",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/6a112906804ce761b746ded036e5abec.jpg,https://bibnum.obspm.fr/files/original/65e4ecf2b3b8e50872734ce8d87ef0ca.jpg,https://bibnum.obspm.fr/files/original/bdfbc40ec33317e57d1dba9f60040d22.jpg,https://bibnum.obspm.fr/files/original/e2d68394953a7502969b9027bcf1144c.jpg,https://bibnum.obspm.fr/files/original/30d580e2a8c1b59c9c0e310cbe456b29.jpg,https://bibnum.obspm.fr/files/original/65dc253ad532c7ed839508ead0c29380.jpg,https://bibnum.obspm.fr/files/original/ff7d6d4bcd9efd6633a0e5cb5f6fef94.jpg,https://bibnum.obspm.fr/files/original/50a4020bb4930074dcc7f8ebbff46b68.jpg,https://bibnum.obspm.fr/files/original/4db52e107754aef306d8b512f0ee7047.jpg,https://bibnum.obspm.fr/files/original/61b5e8c1b12945c5eb066d08a746cab4.jpg,https://bibnum.obspm.fr/files/original/a4d80730e48d300a062f5fe547cc670b.jpg,https://bibnum.obspm.fr/files/original/3175ec182ed538f73ab0417b5426f8b4.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloge atomique : Maser + horloge à quartz - Maser = horloge à ammoniac fabriquée par Ébauches-Neuchatel et le laboratoire suisse de recherches horlogères (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008061,"Bibliothèque de l'Observatoire de Paris, B1411",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/2ed951dfa846bd94172a5a98abba5161.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Horloge atomique à jet de césium construite par Hewlett and Packard en service à l'Observatoire de Paris (février 1969) - service de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB002701,"Bibliothèque de l'Observatoire de Paris, B432",1969,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/f5de2ad991ff44240107814de62b4bd0.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloge atomique à jet de césium construite par Pickard and Burns en service à l'Observatoire de Paris (février 1969) - service de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB002691,"Bibliothèque de l'Observatoire de Paris, B431",1969,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/c2147b46bfb742785db5161b1e4e0d0b.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloge atomique au Césium en fonctionnement à l'Observatoire de Paris - Bureau International de l'Heure (Février 1975) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012711,"Bibliothèque de l'Observatoire de Paris, B1962a et B1962b",1975,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/fd7f3c01cbdcd788ba12fe5847ff5402.jpg,https://bibnum.obspm.fr/files/original/038f005e7bfd728407f930e217108a69.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloge au césium dans la nouvelle salle des Horloges au bâtiment B de l'Observatoire de Paris (Juin 1984) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB017981,"Bibliothèque de l'Observatoire de Paris, B2191g",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/7c888bcaceafefb9b1adfc53ff3f396e.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloge parlante Brillié (23 octobre 1934) - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005341,"Bibliothèque de l'Observatoire de Paris, B922",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/5fd15c08b69292db647ac5f5a77311d0.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,1
"Horloge parlante n°3 réalisée par le Bureau de l'Heure de l'Observatoire de Paris (août 1977) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB013901,"Bibliothèque de l'Observatoire de Paris, B2001a",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/8c1def48fac652ef613a1870f0efdf27.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloges atomiques à jet de césium - service de l'Heure de l'Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB002661,"Bibliothèque de l'Observatoire de Paris, B427a, B429 et B430",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/1e77af41b5594bc16c97d8e57d09a30b.jpg,https://bibnum.obspm.fr/files/original/1482e7dbccd7c82f95ff0a6419e30306.jpg,https://bibnum.obspm.fr/files/original/4c22f716e046d2bb0b90fad33934f89d.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Inauguration par la reine Juliana du radiotélescope de Dwingelo (Hollande) (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB006481,"Bibliothèque de l'Observatoire de Paris, B1101",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Dwingeloo Radio Telescope,Observatoires,Pays-Bas",https://bibnum.obspm.fr/files/original/d85818210ddc61ed8073973e0067640f.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Installation d'argenture laboratoire Mirof (cloche à vide), filtres interférentiels - Institut d'Astrophysique de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009741,"Bibliothèque de l'Observatoire de Paris, B1654a et B1654b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Institut d'astrophysique (Paris),Observatoires","https://bibnum.obspm.fr/files/original/d31113acde1d86cd0b5d876d88c4793b.jpg,https://bibnum.obspm.fr/files/original/c00d17aa99e300df05753b4ef71359c4.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Installation de la caméra électronique au télescope de 120cm - Observatoire de Haute-Provence (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009641,"Bibliothèque de l'Observatoire de Paris, B1639",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/f152b393519f54eeb580a5763a563027.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
