﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Gaël Morris à Joseph-Nicolas Delisle, 10 octobre 1750",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007811,"Bibliothèque de l'Observatoire de Paris, B1/6-38",1750-10-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/054b6683999b4d57d64e229c6252cfb4.jpg,https://bibnum.obspm.fr/files/original/7bc2ad4af72d7e3d5d40948ca7f2fac9.jpg,https://bibnum.obspm.fr/files/original/53accb11daa3d9387f8e57eef5411f07.jpg,https://bibnum.obspm.fr/files/original/6124c0dd801a75de9bf6f0ffc9c173d6.jpg,https://bibnum.obspm.fr/files/original/d8a9f506cbff2ae0b6d638edf7e61482.jpg,https://bibnum.obspm.fr/files/original/d5d190b4fb77bd4e66a3b0db3b29037a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de John Holdey à Joseph-Nicolas Delisle, Nieuport, 11 novembre 1750",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007981,"Bibliothèque de l'Observatoire de Paris, B1/6-55",1750-11-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a72e4ef6a0c5482bb1ca9aaea95637ea.jpg,https://bibnum.obspm.fr/files/original/5f72a0a500c0536c77b63c413a40892e.jpg,https://bibnum.obspm.fr/files/original/37a17b9a6fd772b4fd1e186dd83bbcc8.jpg,https://bibnum.obspm.fr/files/original/5b4db027dceada9066f6764ade7ec626.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Emmanuel de Campos à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 16 mars 1751",,,,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E008391,"Bibliothèque de l'Observatoire de Paris, B1/6-96",1751-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/100bf61a99905c577df2ba042d117970.jpg,https://bibnum.obspm.fr/files/original/02a00c9b91b6a7b2300f3ecf57106f84.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Stephanus Bramieri à Joseph-Nicolas Delisle, Mafra, 7 août 1751",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008721,"Bibliothèque de l'Observatoire de Paris, B1/6-129",1751-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3284db0225c69eb148f547bd10110fd.jpg,https://bibnum.obspm.fr/files/original/5fb915ed1694384176f09fc5fcb62bfb.jpg,https://bibnum.obspm.fr/files/original/4397163115ae8fc4afe9cbb8c00207b2.jpg,https://bibnum.obspm.fr/files/original/7d9ef69e505a90ce62067b35c7c0a24f.jpg,https://bibnum.obspm.fr/files/original/c36409cf33d8e2d03ad00a49987628a6.jpg,https://bibnum.obspm.fr/files/original/20b031916231a79fba3aea7deef1db7d.jpg,https://bibnum.obspm.fr/files/original/79d183e76fc2482a07dc9c6694e47d7c.jpg,https://bibnum.obspm.fr/files/original/282068c82eb0c82ee257976e7e7418b6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Emmanuel de Campos à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 27 juillet 1751",,,,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E008771,"Bibliothèque de l'Observatoire de Paris, B1/6-134",1751-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7719f1563d97d7d38931fe1581e71ef.jpg,https://bibnum.obspm.fr/files/original/13836cabe1ff0002dd0debbe95cbb563.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Gibus à Augustin Nathanael Grischow, 15 janvier 1752",,,,,,"Grischow, Augustin Nathanael (1726-1760)",,,,Manuscrit,up-FR751142302-E009371,"Bibliothèque de l'Observatoire de Paris, B1/6-194",1752-01-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c0b3b9e4f6fadbe09d1a47b43d36fc3.jpg,https://bibnum.obspm.fr/files/original/3a2891b5479108df3a620cd050efa66b.jpg,https://bibnum.obspm.fr/files/original/d9c18b4d7ae7c400e97d3a3101342a69.jpg,https://bibnum.obspm.fr/files/original/dab913e9b239a5bfde8c8517e7632733.jpg,https://bibnum.obspm.fr/files/original/a1160b8d7c058a316b7740068c4f400f.jpg,https://bibnum.obspm.fr/files/original/e720c78e153107d71eb15b2b6258ce7c.jpg,https://bibnum.obspm.fr/files/original/040336fff325c7e1da1f7a9e0a48b5d6.jpg,https://bibnum.obspm.fr/files/original/5015553b228a77234901e8fa418a363f.jpg,https://bibnum.obspm.fr/files/original/3254667b4a31b91446874e397252b85f.jpg,https://bibnum.obspm.fr/files/original/41381ac333484526fae5ef45528a8636.jpg,https://bibnum.obspm.fr/files/original/c9665eb60760bed3754c2d2242005b65.jpg,https://bibnum.obspm.fr/files/original/666115feec652941991a2de839f49948.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre [d'un expéditeur non identifié] à [un destinataire non identifié], sans lieu, sans date",,,,,,,,,,Manuscrit,up-FR751142302-E009381,"Bibliothèque de l'Observatoire de Paris, B1/6-194 bis",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6bd7a25a7a3c323d089bd19db55d9f8b.jpg,https://bibnum.obspm.fr/files/original/4df2551b7d9fbc4fdd60e6316c6eb5d1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre à José Joaquim Soares de Barros e Vasconcellos",,,,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E009461,"Bibliothèque de l'Observatoire de Paris, B1/6-202",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59b751937c585eaf772e5c0d5fa98e09.jpg,https://bibnum.obspm.fr/files/original/25be259dd9f6721f7383208109bc4fa8.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jean Ange Brunelli à Joseph-Nicolas Delisle, Lisbonne, 4 juillet 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009871,"Bibliothèque de l'Observatoire de Paris, B1/6-243",1752-07-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/197ed947d0facf3754d59ec645bd7531.jpg,https://bibnum.obspm.fr/files/original/caf38aa1bb693d764376a3c5bcbf1d5a.jpg,https://bibnum.obspm.fr/files/original/fe3baf5053fa5dcd55adffb71ac3ae1d.jpg,https://bibnum.obspm.fr/files/original/c7eb691250ba63f2ab0f06fc0ab05c72.jpg,https://bibnum.obspm.fr/files/original/cfc43aeaf135821f5eb8c421d58714e1.jpg,https://bibnum.obspm.fr/files/original/fd5d1992d57e15f0cc84aaff07babdea.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de l'abbé Ducarne à Joseph-Nicolas Delisle, Hirson, 24 septembre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009921,"Bibliothèque de l'Observatoire de Paris, B1/6-248",1752-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d800909acc77b476e84c4e3e8c601806.jpg,https://bibnum.obspm.fr/files/original/d36cb995d0695eb56fb75f0b9f1a4963.jpg,https://bibnum.obspm.fr/files/original/e50d1a1998b96b2df03b0eea3daef52b.jpg,https://bibnum.obspm.fr/files/original/ee485983df30716eda127afbbaebadb0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 30 juin 1750",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007721,"Bibliothèque de l'Observatoire de Paris, B1/6-29",1750-06-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c1018697ec9f296723931d7d22563be.jpg,https://bibnum.obspm.fr/files/original/eae5789ba1c8b108a1dd105a995f3adf.jpg,https://bibnum.obspm.fr/files/original/aeff393b63667e12c91a7c4c0d6fb694.jpg,https://bibnum.obspm.fr/files/original/eaf0e166ac2886fb0ece679c800f2d8b.jpg,https://bibnum.obspm.fr/files/original/d41843170b54cb545c8973276a81caa7.jpg,https://bibnum.obspm.fr/files/original/c8af34731c66bd037bec96f24bfc5da7.jpg,https://bibnum.obspm.fr/files/original/ba6d1ca92406adcf1722dbe244f96db0.jpg,https://bibnum.obspm.fr/files/original/e46fff04513de1b2cb9e29de0f5fdc1f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 20 février 1751",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008331,"Bibliothèque de l'Observatoire de Paris, B1/6-90",1751-02-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7226b509e89a44323b69d5e473ad4adc.jpg,https://bibnum.obspm.fr/files/original/1436e0c037f0e20bd3c738a0b6bbefc3.jpg,https://bibnum.obspm.fr/files/original/338b6ea20f1137a582c868c399707043.jpg,https://bibnum.obspm.fr/files/original/472af888347bafad8b55b60b7985fe54.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 24 octobre 1751",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009271,"Bibliothèque de l'Observatoire de Paris, B1/6-184",1751-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3e4b0fc73639724e93927b0124ce091b.jpg,https://bibnum.obspm.fr/files/original/750dc9099a85785f9b591b955614402a.jpg,https://bibnum.obspm.fr/files/original/eeb25b697c5d9a1517750b8a15eb7b2d.jpg,https://bibnum.obspm.fr/files/original/58d26a4878fb092b29b2b82d3a868afd.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre d'Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 15 mars 1752",,"Zanotti, Eustachio (1709-1782)",,,,"La Caille, Nicolas-Louis de (1713-1762)",,,,Manuscrit,up-FR751142302-E009591,"Bibliothèque de l'Observatoire de Paris, B1/6-215",1752-03-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee7380a09521df6b9a9cd616641ca729.jpg,https://bibnum.obspm.fr/files/original/3b4a11643d793e0759d64516b2f8d7ee.jpg,https://bibnum.obspm.fr/files/original/88a764ca494856153c031f54a8a6659d.jpg,https://bibnum.obspm.fr/files/original/28b98cbbded568967f368e1db9a3fb38.jpg,https://bibnum.obspm.fr/files/original/41cb0b4fadae1ade06d098cd9ee0098f.jpg,https://bibnum.obspm.fr/files/original/2ea7de8dd502772f884c514897382e7b.jpg,https://bibnum.obspm.fr/files/original/ddf52535b20f98ac2e588a6ec8397778.jpg,https://bibnum.obspm.fr/files/original/26163c82b3d385b303b09a3a1020ba0b.jpg,https://bibnum.obspm.fr/files/original/3b536d0179d992f0cb7b2591fb4e38bd.jpg,https://bibnum.obspm.fr/files/original/4d9f99b6cadc732029465ec9a521dbb4.jpg,https://bibnum.obspm.fr/files/original/408c28ddf1ae3f029a4e3145331f68e8.jpg,https://bibnum.obspm.fr/files/original/863b5fecb709139d5bde6dca5b5f363b.jpg,https://bibnum.obspm.fr/files/original/e6f2cc7f480407a3d8f96e7149dfab5a.jpg,https://bibnum.obspm.fr/files/original/fbdfaaa830f556b7bd009a230be90b9e.jpg,https://bibnum.obspm.fr/files/original/135509202418c38c791203ae36ac0b1f.jpg,https://bibnum.obspm.fr/files/original/df1d206831bfb9fcb0198b91d4e226cc.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 6 août 1752",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009841,"Bibliothèque de l'Observatoire de Paris, B1/6-240",1752-08-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b5df39e7d6443043d4bfc9822de88072.jpg,https://bibnum.obspm.fr/files/original/775006786e4756d94294cf0a9e69ca84.jpg,https://bibnum.obspm.fr/files/original/d74c09f60c2e0d5627191b3bac78d15f.jpg,https://bibnum.obspm.fr/files/original/8555608a34237b71380e829f3d09f5c6.jpg,https://bibnum.obspm.fr/files/original/510773b6a77ab611c60e570a206500ff.jpg,https://bibnum.obspm.fr/files/original/28dbb075fd059f6390ff2173bc275ef5.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jan Wendlingen à Joseph-Nicolas Delisle, Madrid, 8 février 1751",,"Wendlingen, Jan (1715-1790)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008211,"Bibliothèque de l'Observatoire de Paris, B1/6-78",1751-02-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd5e2bb50d9655e2843577a41ad20f11.jpg,https://bibnum.obspm.fr/files/original/f56426deecfcac4c29d193e008c79774.jpg,https://bibnum.obspm.fr/files/original/29322270c5e6c6de88165c346d04daa7.jpg,https://bibnum.obspm.fr/files/original/0b0106528c5359a51a144034c119103a.jpg,https://bibnum.obspm.fr/files/original/84f24214fb19349bb8be316122635e13.jpg,https://bibnum.obspm.fr/files/original/f465f6333c0faf97e64bb7acdbb988d9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jan Wendlingen à Joseph-Nicolas Delisle, Madrid, 6 mars 1751",,"Wendlingen, Jan (1715-1790)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008341,"Bibliothèque de l'Observatoire de Paris, B1/6-91",1751-03-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/811cadd9df7c8da3ebe16f9b9b79f172.jpg,https://bibnum.obspm.fr/files/original/de6afa88604bb9820fd628c0c0b33dc0.jpg,https://bibnum.obspm.fr/files/original/1fcc7e6092fe8f518a569a715f64adb3.jpg,https://bibnum.obspm.fr/files/original/4262b73df1072c55fcb78c34500ef026.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jan Wendlingen à Joseph-Nicolas Delisle, Madrid, 17 mars 1751",,"Wendlingen, Jan (1715-1790)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008381,"Bibliothèque de l'Observatoire de Paris, B1/6-95",1751-03-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c09158faa68e8db80efdd6bb865bb69f.jpg,https://bibnum.obspm.fr/files/original/9687473aaa2705aefab98c4be95910f1.jpg,https://bibnum.obspm.fr/files/original/06844a6d005641e24ebeb26510e5e189.jpg,https://bibnum.obspm.fr/files/original/e24c0cd36b478ffad7be0a97449b30bb.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Johann Friedrich Weidler à Joseph-Nicolas Delisle, Wittenberg, 20 avril 1750",,"Weidler, Johann Friedrich (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007661,"Bibliothèque de l'Observatoire de Paris, B1/6-23",1750-04-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db630d880fe330358841a2a5897cf7d8.jpg,https://bibnum.obspm.fr/files/original/5fd00a3036a1b5868e7f9ad91398d156.jpg,https://bibnum.obspm.fr/files/original/3059d04937f54cdf783e2e8bcd47715a.jpg,https://bibnum.obspm.fr/files/original/27215cb22b9a1ddced05e7991391487b.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
