﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Visite de l'Observatoire de Nançay",,"Cnudde Sylvain (Observatoire de Paris)",,"Visite de l'Observatoire de Nançay le 3 octobre 2017 à destination du personnel de l'Observatoire de Paris",,,,,,Affiche,"1 Fi 0232","1 Fi 0232",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3355d85f4971e3fae45f21da5650d81f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Union astronomique internationale",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Symposium 260 de l'IAU ""The rôle of Astronomy in Society and Culture"" du 19 au 23 janvier 2009",,,,,,Affiche,"1 Fi 0138","1 Fi 0138",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2fefb24c0bbe71921f5fddc56885013f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Union astronomique internationale",,"Observatoire de Paris",,"27ème assemblée générale de l'IAU ""Chemical Abundances in the Universe : Connecting First Stars to Planets"" du 10 au 14 août 2009 à Rio de Janeiro.",,,,,,Affiche,"1 Fi 0136","1 Fi 0136",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1c7b862d4657de09a3fba42ce1d4a5a1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Union astronomique internationale",,"Observatoire de Paris",,"Colloque de l'IAU n°200 ""Direct Imaging of Exoplanets. Science and Techniques"" du 3 au 7 octobre à Villefranche-sur-Mer.",,,,,,Affiche,"1 Fi 0107","1 Fi 0107",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/30bffce2cd7c31e71481793b9b426e55.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Union astronomique internationale",,"Observatoire de Paris",,"Union Astronomique Internationale. A l'occasion du centenaire de la carte du ciel et du 150e anniversaire de la première parallaxe stellaire symposium n° 133 ""Mapping the sky. Acquis exploitation perspectives past heritage and future directions"" du 1er au 5 juin 1987 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0009","1 Fi 0009",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7019968e8d431807a2b51bbf59974ec9.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Symposium de l'Union astronomique internationale",,"Observatoire de Paris",,"Union Astronomique Internationale. Symposium n° 146 ""Dynamics of galaxies and moleculaur cloud distribution"" du 5 au 9 juin 1990 à Paris.",,,,,,Affiche,"1 Fi 0011","1 Fi 0011",1990,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e612e6a625ded93f2d552c0a083611f1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Symposium ""GAIA : at the frontiers of Atrometry""",,"Holl Berry et Vergnaud Emmanuel (Observatoire de Paris)",,"Symposium ""GAIA : at the frontiers of Atrometry"" du 7 au 11 juin 2010 à Sèvres",,,,,,Affiche,"1 Fi 0151","1 Fi 0151",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/99df02cb8d843089361a7052dde80ae5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Solstice d'été",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Fête du Soleil le 20 juin 2010 à l'Observatoire de Paris (site de Meudon et station de radioastronomie de Nançay).",,,,,,Affiche,"1 Fi 0158","1 Fi 0158",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5c7ccd57104b2b0cfcc0b5ef24973791.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Solstice d'été",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Solstice d'été le dimanche 21 juin 2009 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0142","1 Fi 0142",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/46eec07ac020b683598a818e3d1bef45.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Société Française d'Astronomie et d'Astrophysique",,"Observatoire de Paris",,"Journées SF2A du 30 juin au 4 juillet 2008 à Paris à l'occasion des 30 ans de la Société Française d'Astronomie et d'Astrophysique.",,,,,,Affiche,"1 Fi 0133","1 Fi 0133",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/34e6ebaef0a21d788caa76379f8c2b2c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séminaires IAP et Observatoire de Paris",,"Observatoire de Paris",,"Séminaires de l'IAP et de l'Observatoire de Paris : programme d'automne 2009.",,,,,,Affiche,"1 Fi 0140","1 Fi 0140",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2c9fe1471b888dc8e61d5b94292da64c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?""",,Vizzuels,,"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?"". Programme 2011-2012.",,,,,,Affiche,"1 Fi 0165","1 Fi 0165",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/038de562121ab13f753021a33474ba49.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?""",,Vizzuels,,"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?"". Conférence ""Le mécanisme d'Anticythère : un cosmos mécanique de l'époque hellénistique ?"" le 1er juin 2011 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0164","1 Fi 0164",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/509e81b0cf620e7b121600b1cce98df0.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?""",,Vizzuels,,"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?"". Programme 2010-2011.",,,,,,Affiche,"1 Fi 0154","1 Fi 0154",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5b5d55f97d023227c0e6f218375ecc38.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séminaire ""La détermination de Omega par l'évolution des amas de galaxies""",,"Observatoire de Paris",,"Séminaire commun DAEC-DARC ""La détermination de Omega par l'évolution des amas de galaxies"" à l'Observatoire de Meudon le mardi 5 janvier 1999",,,,,,Affiche,"1 Fi 0057","1 Fi 0057",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f5badc5b6797fe5b8c8b9de472e44bbc.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Semaine de l'astrophysique française",,"Observatoire de Paris et CNRS",,"Semaine de l'astrophysique française du 2 au 6 juillet 2007 à Grenoble.",,,,,,Affiche,"1 Fi 0117","1 Fi 0117",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/654676767390364aef295f58ebd98916.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Semaine de l'astrophysique française",,"Observatoire de Paris",,"Semaine de l'astrophysique française du 26 au 30 juin 2006 sur le campus de Jussieu (Paris).",,,,,,Affiche,"1 Fi 0116","1 Fi 0116",2006,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/9abed5edc9dd2c1cb34f903c796c0252.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Semaine de l'astrophysique française",,"Observatoire de Paris",,"Semaine de l'astrophysique française (sf2a) à Paris du 24 au 29 juin 2002. Programme",,,,,,Affiche,"1 Fi 0082","1 Fi 0082",2002,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2f316c738d38e02e8fb392a2ba26d844.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Semaine commémorative du centenaire de la mort de Jules Verne",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Semaine commémorative du centenaire de la mort de Jules Verne. Marathon de lectures des chefs d'œuvre de Jules VERNE par la Compagnie de Quat'sous ""Voyage au centre de Jules VERNE"" du 21 mars au 29 mai 2005",,,,,,Affiche,"1 Fi 0101","1 Fi 0101",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3365238d3024713a4672b117ab9d17c1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Semaine commémorative du centenaire de la mort de Jules Verne",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Semaine commémorative du centenaire de la mort de Jules Verne. Programme",,,,,,Affiche,"1 Fi 0100","1 Fi 0100",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3ff284e299433a5ea4fb094a49d7ffb9.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séance ouverte d'automne ""Interdisciplinarité et dernières nouvelles anticipées de l'univers""",,"Vergnaud Emmanuel (Observatoire de Paris) et Bethier J. (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Séance ouverte d'automne "" Science with great intellectual endeavour and a human face. La science qui donne envie. Une grande aventure scientifique et humaine"" le 28 novembre 2013 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0183","1 Fi 0183",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a1fcc25b2ff130c51b99a7ba6e9b5367.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Réunion ""CHARA science""",,"Cnudde Sylvain (Observatoire de Paris)",,"Réunion ""CHARA science"" du 12 au 14 mars 2018 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0234","1 Fi 0234",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7cc09a611c08bfa00330845e498c2368.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rendez-vous avec Vénus",,"Observatoire de Paris",,"Mini éclipse de soleil du 8 juin 2004. Projet scientifique ""Rendez-vous avec Vénus le 8 juin 2004""",,,,,,Affiche,"1 Fi 0094","1 Fi 0094",2003,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f408c12e93d08846e67f4e35bf83c939.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontres Marcel Grossmann",,"Observatoire de Paris",,"12èmes rencontres Marcel Grossmann (MG12) ""On recent developments in theorical and experimantal general relativity astrophysics and relativistic field theories"" du 12 au 18 juillet 2009 à Paris.",,,,,,Affiche,"1 Fi 0139","1 Fi 0139",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1b621e67eda1c26f4fdec793b2b7eaf8.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontres de Moriond",,"Atelier d'Edition Numérique Observatoire Midi-Pyrénées",,"XXth Moriond Astrophysics Meeting sur ""Cosmological physics with gravitational lensing."" aux Arcs (France) du 11 au 18 mars 2000",,,,,,Affiche,"1 Fi 0071","1 Fi 0071",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/84ec6a9641c502fc7b26532bdff54797.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontres de l'Observatoire de Paris",,"Observatoire de Paris",,"Les 5émes rencontres de l'Observatoire de Paris ""Visions en astronomie Infrarouge en l'honneur de Pierre LENA / Visions for infrared astronomy a tribute tu Pierre Léna"" du 20 au 22 mars 2006 à Paris.",,,,,,Affiche,"1 Fi 0114","1 Fi 0114",2006,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/233be0085d6c7315a462b13ebe221b24.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontres de l'Observatoire",,n.c.,,"Les Rencontres de l'Observatoire 2013 ""Metal Production and Distribution in a Hierarchical Universe"" du 21 au 25 octobre 2013.",,,,,,Affiche,"1 Fi 0182","1 Fi 0182",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/738a934d747a92140356f8f2d6294688.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontres astronomiques de Meudon",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Rencontres astronomiques de Meudon les 16 et 17 mai 2009 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0144","1 Fi 0144",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/79f4104c2f2e4f9cb1c72b6d08a440f8.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontre franco-chinoise de physique solaire",,"Observatoire de Paris",,"Seconde rencontre franco-chinoise de Physique Solaire ""Understanding active phenomena : progress and perspectives"" à l'Observatoire de Meudon du 27 au 30 août 2002",,,,,,Affiche,"1 Fi 0081","1 Fi 0081",2002,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/31bfec7dde20b2ec405275d2c9c95d72.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontre des doctorants en astronomie et astrophysique ""Elbereth""",,n.c.,,"Elbereth 2016. Rencontre des doctorants en astronomie et astrophysique de France du 21 au 25 novembre à l'Institut d'Astrophysique de Paris.",,,,,,Affiche,"1 Fi 0197","1 Fi 0197",2016,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/9374c8f7767c88a2a0c77bc0713aaa11.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontre des doctorants en astronomie et astrophysique ""Elbereth""",,n.c.,,"Elbereth 2014. Rencontre des doctorants en astronomie et astrophysique de France du 8 au 12 décembre à l'Institut d'Astrophysique de Paris.",,,,,,Affiche,"1 Fi 0188","1 Fi 0188",2014,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/fcdbb885cc987af68feb467e7a9918b5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
