﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Nicolas François Mollien, ministre des finances, à Charles Pierre Claret de Fleurieu, 11 novembre 1806",,"Mollien, François-Nicolas (1758-1850)",,,,"Fleurieu, Charles-Pierre Claret de (1738-1810)",,,,Manuscrit,up-FR751142302-M018611,"Bibliothèque de l'Observatoire de Paris, D5/38 (74)",1806-11-11,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e06316159724a2cb20d55c4e427214f6.jpg,https://bibnum.obspm.fr/files/original/2a6baf2305e3ef71ac046b179cd19cd8.jpg,https://bibnum.obspm.fr/files/original/d3ca97e36f30b2ad83757ad2e79dcfba.jpg,https://bibnum.obspm.fr/files/original/2af100fd9e7c7562798e76fa985ddfec.jpg,https://bibnum.obspm.fr/files/original/cefd70c5958f55a1929febe76868197d.jpg,https://bibnum.obspm.fr/files/original/e4e4b807fbbc551fb1295cea9899b6a0.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Rapport de Jean-Baptiste Biot, Alexis Bouvard et Johann Carl Burckardt sur le dépôt de manuscrits par Jean-Baptiste Delambre relatifs au système métrique",,"Biot, Jean-Baptiste (1774-1862)",,,,"Delambre, Jean-Baptiste (1749-1822)",,,,Manuscrit,up-FR751142302-M018621,"Bibliothèque de l'Observatoire de Paris, D5/38 (75)",1807-08-12,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0677c0bb012978744f43d0bc539e3c4.jpg,https://bibnum.obspm.fr/files/original/fdfb2ddb1af95713482314c9c479223d.jpg,https://bibnum.obspm.fr/files/original/d0af080bdb87a2e681a9f757cbd63184.jpg,https://bibnum.obspm.fr/files/original/795ba5c87616614b88a617fd82380ffc.jpg,https://bibnum.obspm.fr/files/original/2e988b77aa69f9b6d2259506da92840b.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de François de Rosily Mesros, directeur du Dépôt des Cartes et Plans de la Marine, à Pierre-Simon de Laplace, président du Bureau des Longitudes,21 avril 1809",,"Rosily Mesros, François Étienne de (1748-1832)",,,,"Laplace, Pierre-Simon de (1749-1827)",,,,Manuscrit,up-FR751142302-M018631,"Bibliothèque de l'Observatoire de Paris, D5/38 (76)",1809-04-21,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/82702f6b7ea8147b201d6661090b8082.jpg,https://bibnum.obspm.fr/files/original/bbee6de3517ea6a2e1054e43e578c224.jpg,https://bibnum.obspm.fr/files/original/93ffe13b7b146f2131172e9c1597deda.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"ARAGO François, BOUVARD Alexis et BURCKHARDT Johann Carl. Liste dressée suite au dépôt des manuscrits de Jean-Baptiste Delambre",,"Arago, François (1786-1853)",,,,"Delambre, Jean-Baptiste (1749-1822)",,,,Manuscrit,up-FR751142302-M018641,"Bibliothèque de l'Observatoire de Paris, D5/38 (77)",1810-09-26,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d4220be8f53752b845f9888244326ee6.jpg,https://bibnum.obspm.fr/files/original/6c08b8de3400d2a46b4673dd06e0af7c.jpg,https://bibnum.obspm.fr/files/original/bb2ccbee999ad26bface205b989572b9.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Antoine-Isaac Silvestre de Sacy au président du Bureau des Longitudes ?, 21 septembre 1814",,"Silvestre de Sacy, Antoine-Isaac (1758-1838)",,,,,,,,Manuscrit,up-FR751142302-M018651,"Bibliothèque de l'Observatoire de Paris, D5/38 (78)",1814-09-21,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e768ad03a19ac96e9fc470dd5b0e5c84.jpg,https://bibnum.obspm.fr/files/original/d8b1eaf27a0c5fc372db23e207b4486e.jpg,https://bibnum.obspm.fr/files/original/313f8ea7136002cb0ae1c8ec4c0d48be.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Louis Evain, directeur de l'Artillerie, à François de Rosily Mesros, président du Bureau des Longitudes, 31 août 1818",,"Evain, Louis Augustre Frédérik (1775-1852)",,,,"Rosily Mesros, François Étienne de (1748-1832)",,,,Manuscrit,up-FR751142302-M018661,"Bibliothèque de l'Observatoire de Paris, D5/38 (79)",1818-08-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a99d6f6dc720eaa25b47983260445313.jpg,https://bibnum.obspm.fr/files/original/dfcde69d70084292cbf467055462a2eb.jpg,https://bibnum.obspm.fr/files/original/a6f7d59a79246add9eab6b12e96fef51.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Louis Evain, directeur de l'Artillerie, à François de Rosily Mesros, président du Bureau des Longitudes, 5 décembre 1818",,"Evain, Louis Augustre Frédérik (1775-1852)",,,,"Rosily Mesros, François Étienne de (1748-1832)",,,,Manuscrit,up-FR751142302-M018671,"Bibliothèque de l'Observatoire de Paris, D5/38 (80)",1818-12-05,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b256e3b47a1c2547f5ca9c14a65211a.jpg,https://bibnum.obspm.fr/files/original/a61125a85123df9de6c777a5023b13a7.jpg,https://bibnum.obspm.fr/files/original/46f3b2aad13e96822570ec052016bd46.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Pierre-Barthélémy Portal, ministre de la Marine et des Colonies, à Élisabeth-Paul-Édouard de Rossel, président du Bureau des Longitudes, 10 octobre 1820",,"Portal, Pierre-Barthélémy (1765-1845)",,,,"Rossel, Elisabeth-Paul-Edouard de (1765-1829)",,,,Manuscrit,up-FR751142302-M018681,"Bibliothèque de l'Observatoire de Paris, D5/38 (81)",1820-10-10,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40435bdb02b8798953fda52c7ba88491.jpg,https://bibnum.obspm.fr/files/original/7507e702c4e7ecc9739286c899f79642.jpg,https://bibnum.obspm.fr/files/original/dead17c89cdbb3abe46cbfcf4e10fdbb.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note de Johann Carl Burckhardt relative à des manuscrits disparus, déposés par Jean-Baptiste Delambre",,"Burckhardt, Johann Carl (1773-1825)",,,,"Delambre, Jean-Baptiste (1749-1822)",,,,Manuscrit,up-FR751142302-M018691,"Bibliothèque de l'Observatoire de Paris, D5/38 (82)",1822-11-13,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7877c02e8d3a89710ab6d4a3d94609d5.jpg,https://bibnum.obspm.fr/files/original/89d0ac47dba930bd53deb1beb8bc5fa0.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du maréchal de camp Brossier, à Élisabeth-Paul-Édouard de Rossel, président du Bureau des Longitudes, le 26 mai 1823",,"Brossier, Simon-Pierre (1756-18..)",,,,"Rossel, Elisabeth-Paul-Edouard de (1765-1829)",,,,Manuscrit,up-FR751142302-M018701,"Bibliothèque de l'Observatoire de Paris, D5/38 (83)",1823-05-26,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a8ca4f8f3b102ac9c0c6cd0bd416451.jpg,https://bibnum.obspm.fr/files/original/505a68b4d7360c5b776db4fde3bd6139.jpg,https://bibnum.obspm.fr/files/original/2ac75468b5097122434640175182f635.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
