﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"LALANDE, Joseph Jérôme , Le Français (titre forgé)",,"Houdon, Jean-Antoine (1741-1828)","Lalande, Jérôme de (1732-1807)","Reproduction de Gaëtan Blum (B841)",,,,,,Sculpture,up-cosmos-Inv.Sc.6,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.6",1798,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33350"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/9e126716c47a10525360d2f96a601528.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LALANDE [Jérôme de] (titre forgé)",,"Ely, J.","Lalande, Jérôme de (1732-1807)",,,,,,,Estampe,up-cosmos-Inv.I.510,"Bibliothèque de l'Observatoire de Paris, Inv.I.510",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31165"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/4bbc0edaec3a3711002602114d174bd3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LALANDE [Jérôme de] (titre forgé)",,"Pujos, André (1738-1788)","Lalande, Jérôme de (1732-1807)","Au dos, inv.I.508 : Photographie représentant la Vénus de Milo.",,,,,,Estampe,up-cosmos-Inv.I.507,"Bibliothèque de l'Observatoire de Paris, Inv.I.507",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31162"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)","https://bibnum.obspm.fr/files/original/ac0f5c0d3b357dabadc292e1980854b2.jpg,https://bibnum.obspm.fr/files/original/3ca1479b1fd9ca99ecc31f04424a8ce0.jpg",Image,"Collection d'images : Portraits et statues",1,0
"LALANDE [Jérôme de] (titre forgé)",,"Stanier, R","Lalande, Jérôme de (1732-1807)",,,,,,,Estampe,up-cosmos-Inv.I.506,"Bibliothèque de l'Observatoire de Paris, Inv.I.506",1789,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31161"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/5b80aa7fdc9ee3e22ee799b7c8d3c927.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Jérôme de La Lande (titre original)",,"Bonneville, François (1755-1844)","Lalande, Jérôme de (1732-1807)",,,,,,,Estampe,up-cosmos-Inv.I.509,"Bibliothèque de l'Observatoire de Paris, Inv.I.509",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31164"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/6849cd2dfcf301227c84c7f60a6b2b22.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LALANDE [Jérôme de] (titre forgé)",,"Tassaert, Jean Joseph François (1765-1835)","Lalande, Jérôme de (1732-1807)",,,,,,,Estampe,up-cosmos-Inv.I.511,"Bibliothèque de l'Observatoire de Paris, Inv.I.511",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31166"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/5fe589174c6f0c8f56e304d7357a6723.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de « de Lalande » (titre forgé)",,inconnu ,"Lalande, Jérôme de (1732-1807)",,,,,,,Estampe,up-cosmos-Inv.I.1574,"Bibliothèque de l'Observatoire de Paris, Inv.I.1574",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32326"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/0d40796c375ede8a36293d708a7841ca.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LALANDE [Joseph-Jérôme, le Français de] (titre forgé)",,inconnu ,"Lalande, Jérôme de (1732-1807)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.346,"Bibliothèque de l'Observatoire de Paris, Inv.I.346",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31000"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/be411d169117542af0a2c313698f8ac6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LALANDE [Joseph-Jérôme, le Français de] (titre forgé)",,inconnu ,"Lalande, Jérôme de (1732-1807)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.344,"Bibliothèque de l'Observatoire de Paris, Inv.I.344",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30998"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/2e0831d265c78089a3188cf1171a838a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LALANDE Joseph-Jérôme, le Français de (titre forgé)",,"Massé, Emmanuel (1818-1881)","Lalande, Jérôme de (1732-1807)","Reproduction de Jean Counil (B2115a)",,,,,,Peinture,"up-cosmos-Inv.I.88 - dépôt FNAC PFH-9038","Bibliothèque de l'Observatoire de Paris, Inv.I.88 - dépôt FNAC PFH-9038",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34916"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/876fa1aebb527a0bf6934b31be7a0ae5.jpg,Image,"Collection d'images : Portraits et statues",1,0
