﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Georg Krüger à Jan Heweliusz, Liepaja, 23 août 1681",,"Krüger, Georg (1642-1707)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021801,"Bibliothèque de l'Observatoire de Paris, C1/15-16",1681-08-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ecc213ee2dd30d2ed94a29e1ab78d3be.jpg,https://bibnum.obspm.fr/files/original/2f009f3afc005e592358239050b50c55.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Tito Livio Burattini à Jan Heweliusz, Varsovie, 22 août 1681",,"Burattini, Tito Livio (1617-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021811,"Bibliothèque de l'Observatoire de Paris, C1/15-17",1681-08-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0fb6530863b5cd17ec237b93a67e638.jpg,https://bibnum.obspm.fr/files/original/00674eb7788cdc649845a9aac5fe3141.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Kazimierz Denhoff à Jan Heweliusz, 19 septembre 1681",,"Denhoff, Jan Kazimierz (1649-1697)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021851,"Bibliothèque de l'Observatoire de Paris, C1/15-21",1681-09-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d3f751422960661bb98e0bb9ea937d4.jpg,https://bibnum.obspm.fr/files/original/caf3bf254111f2a28bd77952eb7a56e2.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Kazimierz Denhoff à Jan Heweliusz, 24 septembre 1681",,"Denhoff, Jan Kazimierz (1649-1697)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021861,"Bibliothèque de l'Observatoire de Paris, C1/15-22",1681-09-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4b7ad23ab79f755f86bc5df676471f0.jpg,https://bibnum.obspm.fr/files/original/c1c0f8cf80b4f6fbdaf0f68f6cdcae27.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Daniel Tesmar à Jan Heweliusz, Stargard Szczecinski, 5 septembre 1681",,"Tesmar, Daniel",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021871,"Bibliothèque de l'Observatoire de Paris, C1/15-23",1681-09-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8ee311a99987ec19c964075638489421.jpg,https://bibnum.obspm.fr/files/original/5aaf5987d1443152ceeeadab446a7211.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 17 octobre 1681",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021891,"Bibliothèque de l'Observatoire de Paris, C1/15-25",1681-10-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63261aad66654cda560d1eedf77e2790.jpg,https://bibnum.obspm.fr/files/original/6f9f9cdbde4fb309bd5c8b90a943ed74.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 17 août 1681",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021941,"Bibliothèque de l'Observatoire de Paris, C1/15-30",1681-08-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c87fc17e5eed47d4cbc496210a50444b.jpg,https://bibnum.obspm.fr/files/original/b30927343879a47583a4bb204c9bdf2b.jpg,https://bibnum.obspm.fr/files/original/85397b64906cfc688af6c7a58297829b.jpg,https://bibnum.obspm.fr/files/original/14ec601c0486d8a2b4d23d686339b533.jpg,https://bibnum.obspm.fr/files/original/e9e6e60f417896ee1d6b2dbd3071f2ee.jpg,https://bibnum.obspm.fr/files/original/834f7be2db5d565a5da7697164ac6f31.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, Leipzig, 8 novembre 1681",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021951,"Bibliothèque de l'Observatoire de Paris, C1/15-31",1681-11-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f252780087141b5412b20ab0ee276070.jpg,https://bibnum.obspm.fr/files/original/3e9aba8f6f81cf38ebdd6d913e0a829f.jpg,https://bibnum.obspm.fr/files/original/051e04a707903863745920da82addca8.jpg,https://bibnum.obspm.fr/files/original/7f8e94f524e10f31e764944edea1e23e.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre d'Israel Conradt à Jan Heweliusz, Gdansk, 16 décembre 1681",,"Conradt, Israel (1634-1715)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021991,"Bibliothèque de l'Observatoire de Paris, C1/15-35",1681-12-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fb0d153e865eb9c5758e7a44d222f4eb.jpg,https://bibnum.obspm.fr/files/original/705a8b2bb58dc5ed41d6921ee644f35b.jpg,https://bibnum.obspm.fr/files/original/8f7e87d0340e64f5ec27bc8df9edaf94.jpg,https://bibnum.obspm.fr/files/original/d15f581ee249d6bb2ff2f4925aa28aef.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 28 novembre 1681",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022011,"Bibliothèque de l'Observatoire de Paris, C1/15-37",1681-11-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4765554c66149e08bfb4f2fc5513415a.jpg,https://bibnum.obspm.fr/files/original/c2276efc69bbe17c31869354cbdd31bb.jpg,https://bibnum.obspm.fr/files/original/897b733f13caa0bc5271ee51d1f763cd.jpg,https://bibnum.obspm.fr/files/original/32f0f43f00c5aa1eb54d47102c00d4c4.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Lorentz Paunitz à Jan Heweliusz, Mutschau, 22 décembre 1681",,"Paunitz, Lorentz",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022021,"Bibliothèque de l'Observatoire de Paris, C1/15-38",1681-12-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d98f827a88df2249a886efefd19a82c3.jpg,https://bibnum.obspm.fr/files/original/425954dc98c6b9c6930e770be8c1682f.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 17 décembre 1681",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022041,"Bibliothèque de l'Observatoire de Paris, C1/15-40",1681-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c075792067741c9e4b8f7a296f22976.jpg,https://bibnum.obspm.fr/files/original/e101d2a5492a73e3a2491c21939730e8.jpg,https://bibnum.obspm.fr/files/original/536c36f0f19591de5b1a88767748c227.jpg,https://bibnum.obspm.fr/files/original/6b1017b79ceb8109989267ae7d31f4fe.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 17 décembre 1681",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022061,"Bibliothèque de l'Observatoire de Paris, C1/15-42",1681-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a616eaa0c30b1f5daab8a94ad965be4b.jpg,https://bibnum.obspm.fr/files/original/c71fe08840c8ee15351b03b958cced97.jpg,https://bibnum.obspm.fr/files/original/98a7a30f4512173e52ebab98f5cebdfa.jpg,https://bibnum.obspm.fr/files/original/12c82adcb9c604fd5c0dcc3dc5225257.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Constantin Berend à Jan Heweliusz, Rostock, 2 octobre 1681",,"Berend, Constantin (actif 1678-1686)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022081,"Bibliothèque de l'Observatoire de Paris, C1/15-44",1681-10-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f428c90ed25c7a67b08fdffb3427f210.jpg,https://bibnum.obspm.fr/files/original/0a59f713628abe05c8a749af3d9047c0.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Nathanael Büthner à Jan Heweliusz, Francfort-sur-l'Oder, 1er novembre 1681",,"Büthner, Nathanael",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022101,"Bibliothèque de l'Observatoire de Paris, C1/15-46",1681-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/632530fc2b26c68852e8c40ef92465db.jpg,https://bibnum.obspm.fr/files/original/a0ba002b63a0023d6a04424cbab8ca39.jpg,https://bibnum.obspm.fr/files/original/3119f068e2cf02fb06fad613ad75cc95.jpg,https://bibnum.obspm.fr/files/original/19a7fcd32e7107f19bd702394c193c02.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, Leipzig, 7 janvier 1682",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022141,"Bibliothèque de l'Observatoire de Paris, C1/15-50",1682-01-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd88739a219a10e11ed8f1f561f0015c.jpg,https://bibnum.obspm.fr/files/original/0054e685ba88e9308706abf9a1222309.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 23 janvier 1682",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022191,"Bibliothèque de l'Observatoire de Paris, C1/15-55",1682-01-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3bf9c961e043d5dd8aff9b28096d7dba.jpg,https://bibnum.obspm.fr/files/original/6920a0dc5fa7234a5854fdd83bcb74b6.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 27 mars 1682",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022211,"Bibliothèque de l'Observatoire de Paris, C1/15-57",1682-03-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9fbe8ee6ee2e2d437a930389a568060.jpg,https://bibnum.obspm.fr/files/original/484d74cae9899813cc840cc1df1b12bc.jpg,https://bibnum.obspm.fr/files/original/8a801470d303cee8af324d9e13d132f5.jpg,https://bibnum.obspm.fr/files/original/1a111f1a05dd1b2ee7e850ebdec31f7d.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Daniel Depiere à Jan Heweliusz, Augsbourg, 17 avril 1682",,"Depiere, Daniel (....-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022241,"Bibliothèque de l'Observatoire de Paris, C1/15-60",1682-04-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42e02791670692b523081ac9a370c5d3.jpg,https://bibnum.obspm.fr/files/original/d041e970cd7cbd97eb29254bd63dd6a7.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Georg Krüger à Jan Heweliusz, Liepaja, 20 décembre 1682",,"Krüger, Georg (1642-1707)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022261,"Bibliothèque de l'Observatoire de Paris, C1/15-62",1682-12-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f17f90795c3303a5a38854a86dc037f.jpg,https://bibnum.obspm.fr/files/original/fc6d4b6486d51e353626ae7868a58a6e.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Ditrich Joachim Hopp à Jan Heweliusz, Hambourg, 21 mai 1681",,"Hopp, Ditrich Joachim",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022271,"Bibliothèque de l'Observatoire de Paris, C1/15-63",1681-05-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/209236babc74ec8b5d0aaa159d8707c6.jpg,https://bibnum.obspm.fr/files/original/75cd62adc2dbf0cd5cc81a807683291d.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Michal Dzialynski à Jan Heweliusz, Malbork, 21 décembre 1681",,"Dzialynski, Michal",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022281,"Bibliothèque de l'Observatoire de Paris, C1/15-64",1681-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/69b49caedb4324a7c922b40a1efa59a0.jpg,https://bibnum.obspm.fr/files/original/be05050247b4ffef364f8e0384d6fde4.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Lorentz Paunitz à Jan Heweliusz, Mutschau, 9 mars 1682",,"Paunitz, Lorentz",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022291,"Bibliothèque de l'Observatoire de Paris, C1/15-65",1682-03-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/73b46fdd1342f150a72a06b54f093f99.jpg,https://bibnum.obspm.fr/files/original/c12d652ef24001f95a8ccc3f74fafc8f.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Francis Aston à Jan Heweliusz, Londres, 29 mars 1682",,"Aston, Francis (1645-1715)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022301,"Bibliothèque de l'Observatoire de Paris, C1/15-66",1682-03-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37a80818324ea6b9744d0b42ad8d55a1.jpg,https://bibnum.obspm.fr/files/original/cde3b9a38c5923ad53e1c5cf9c11aee6.jpg,https://bibnum.obspm.fr/files/original/5062c95deec684317c35aeef2ceae1eb.jpg,https://bibnum.obspm.fr/files/original/ddb4bbac6012f87141c7c5c0cd5710d9.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
