﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Giulio Accetta à Joseph-Nicolas Delisle, Turin, 10 juillet 1751",,"Accetta, Giulio (1690-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008651,"Bibliothèque de l'Observatoire de Paris, B1/6-122",1751-07-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/264f76265030138fe11230dfe867d201.jpg,https://bibnum.obspm.fr/files/original/74ef1aadb8c788aef7dffd19eea02ad2.jpg,https://bibnum.obspm.fr/files/original/fee49f50b57b70c3fe69b877194e0098.jpg,https://bibnum.obspm.fr/files/original/634c693b47193faced9b407132f564e7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giulio Accetta à Joseph-Nicolas Delisle, Turin, 6 février 1751",,"Accetta, Giulio (1690-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008201,"Bibliothèque de l'Observatoire de Paris, B1/6-77",1751-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0fd5b2565d1fb5da4061a27e9a912bcf.jpg,https://bibnum.obspm.fr/files/original/fca804c3bfd265b45301980467cd1650.jpg,https://bibnum.obspm.fr/files/original/50c0fa5593c733b91425941c788f0e67.jpg,https://bibnum.obspm.fr/files/original/f72c5363bee1085187f985f61f168cd1.jpg,https://bibnum.obspm.fr/files/original/d315eaeba0a4d879d122b163f01036cf.jpg,https://bibnum.obspm.fr/files/original/77179d348bcaf70bcb03472661908d47.jpg,https://bibnum.obspm.fr/files/original/6debc4e165737660be6d04a470f48bd9.jpg,https://bibnum.obspm.fr/files/original/0bdd156a6d2b08ba6091ab04a43fc90c.jpg,https://bibnum.obspm.fr/files/original/a786a2a7606919583c47e6561791b1fe.jpg,https://bibnum.obspm.fr/files/original/bdb20af48707dcd2bf52aee64c22601c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Michael Adelbulner à Joseph-Nicolas Delisle, Nuremberg, 14 janvier 1741",,"Adelbulner, Michael (1702-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003621,"Bibliothèque de l'Observatoire de Paris, B1/3-13",1741-01-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7b5e8284fe0a86d8b9d2a3f1530b56c.jpg,https://bibnum.obspm.fr/files/original/cd025eeecbd3a9b4f3e0732b1a814630.jpg,https://bibnum.obspm.fr/files/original/a11d487f08d6dced2b1ad30052b36c37.jpg,https://bibnum.obspm.fr/files/original/573ff706098463276f57b084df40193c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Franz Ulrich Theodor Aepinus à Joseph-Nicolas Delisle, Rostock, 20 octobre 1753",,"Aepinus, Franz Ulrich Theodor (1724-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012471,"Bibliothèque de l'Observatoire de Paris, B1/7-248",1753-10-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c87b56f008aa88f9e0fcc90f958c336c.jpg,https://bibnum.obspm.fr/files/original/c0109ae012c75e74b7e416f607980f61.jpg,https://bibnum.obspm.fr/files/original/52a715bc1fa0270fa08b9244310a190e.jpg,https://bibnum.obspm.fr/files/original/cd57f59fd41dc294f979cb188e6c7819.jpg,https://bibnum.obspm.fr/files/original/7189040716587df3a2c9c7c22704fb2b.jpg,https://bibnum.obspm.fr/files/original/b68f5f7ac4909ef693383397bd520e44.jpg,https://bibnum.obspm.fr/files/original/7f2eaa7ad57711c7a14e703ab18afa07.jpg,https://bibnum.obspm.fr/files/original/9b04a9a476ecc959f683608ad4a0f8e0.jpg,https://bibnum.obspm.fr/files/original/cf184a4af717a3682cf860eaaaafc60e.jpg,https://bibnum.obspm.fr/files/original/182b4c48b4b8d1d2e7364b63d5caa818.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Henri-François d'Aguesseau à Joseph-Nicolas Delisle, Paris, 14 juillet 1748",,"Aguesseau, Henri-François d' (1668-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005901,"Bibliothèque de l'Observatoire de Paris, B1/4-145",1748-07-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cc52e4d579e274d8031c51c93270a754.jpg,https://bibnum.obspm.fr/files/original/6f9f1336e2c444e0a54ec03bf981b2e3.jpg,https://bibnum.obspm.fr/files/original/4a85a0dd1457e1bd81f69c16ad76d8a5.jpg,https://bibnum.obspm.fr/files/original/97d0513c15fd0a76c0d8d7cb7f7c6078.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Caen, 13 mai 1753",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011211,"Bibliothèque de l'Observatoire de Paris, B1/7-122",1753-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c36e6d8bcf4eb348b3e6d7871d3250d.jpg,https://bibnum.obspm.fr/files/original/d42b0bdd4b356280341102e50aa6d581.jpg,https://bibnum.obspm.fr/files/original/5ac11c84d3272fe40644e60bfaa28a4e.jpg,https://bibnum.obspm.fr/files/original/91d13e004ddca0d253450cd2ec348960.jpg,https://bibnum.obspm.fr/files/original/b803e2af8bb605298432ed268f913030.jpg,https://bibnum.obspm.fr/files/original/57a95e3604959b73844bf0f97e32cd00.jpg,https://bibnum.obspm.fr/files/original/8ec2dcb041a3eeff626157a6f737850b.jpg,https://bibnum.obspm.fr/files/original/87c0e66c91038f42beaefc47aac7611a.jpg,https://bibnum.obspm.fr/files/original/5a6ac2dd2f5ecbcc9eed1952afe58141.jpg,https://bibnum.obspm.fr/files/original/73999310a3597ad13473af1393034a54.jpg,https://bibnum.obspm.fr/files/original/ce78e7c2ae762c808a2a399b40a4956f.jpg,https://bibnum.obspm.fr/files/original/ce2175a03be97234352cddef03c428de.jpg,https://bibnum.obspm.fr/files/original/d7edffdd4ef27f56681006daf2f51e36.jpg,https://bibnum.obspm.fr/files/original/2c5f687f7331f95e2771012994a46b8e.jpg,https://bibnum.obspm.fr/files/original/48d39603ccaf1d533d20bce2c343ef69.jpg,https://bibnum.obspm.fr/files/original/6c699489d408da17a9aede52a8623480.jpg,https://bibnum.obspm.fr/files/original/6175b9d74c7314f40a1f0a4bb03244ea.jpg,https://bibnum.obspm.fr/files/original/380e4dfc75058b3dc08fdbcd12dec642.jpg,https://bibnum.obspm.fr/files/original/0591cda3a5f52a5f4a8f67d316f46672.jpg,https://bibnum.obspm.fr/files/original/a4c713cfa09f7c9cdb51f2fa4dfd9fea.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Versailles, 30 janvier 1763",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014361,"Bibliothèque de l'Observatoire de Paris, B1/8-178",1763-01-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddaab07a1c6564651918d773119dc0ed.jpg,https://bibnum.obspm.fr/files/original/a65caf3a4be31e24cb009f07a8302ff4.jpg,https://bibnum.obspm.fr/files/original/d5da9d8dec0307e0b8b4bf0b9577c4b9.jpg,https://bibnum.obspm.fr/files/original/819f43720db9d43a84d887c0eeff3880.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Paris, 24 janvier 1763",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014341,"Bibliothèque de l'Observatoire de Paris, B1/8-176",1763-01-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/add9e529278a944ae4c3ef9e3c24a3be.jpg,https://bibnum.obspm.fr/files/original/968d1f7a73f8471a59b5f23e009cd4b8.jpg,https://bibnum.obspm.fr/files/original/84195f95fd31f72a1281295d119e9aa6.jpg,https://bibnum.obspm.fr/files/original/fe0692d9ced7eef36fef025548f1fc86.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Versailles, 5 février 1761",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013801,"Bibliothèque de l'Observatoire de Paris, B1/8-122",1761-02-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e98dde3c462e63ce04502ccb90c469ae.jpg,https://bibnum.obspm.fr/files/original/ca1e29623c1843abd99d224195a9afea.jpg,https://bibnum.obspm.fr/files/original/a4e7156a0b8b19e76af07d303ac3d760.jpg,https://bibnum.obspm.fr/files/original/0788c4edcb30c3bc7e3a584ef895d092.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Versailles, 11 mars 1758",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013771,"Bibliothèque de l'Observatoire de Paris, B1/8-119",1758-03-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f4eac08ff45b1d78fa519d4ca557443.jpg,https://bibnum.obspm.fr/files/original/93503ad6c43e134697a13ebfb1a59bb5.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 9 septembre 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001881,"Bibliothèque de l'Observatoire de Paris, B1/1-198",1720-09-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/08ff9a3ab11aaac18590d95ea8aff8c2.jpg,https://bibnum.obspm.fr/files/original/c865a7204564b240c0eea2df4ffb0f5d.jpg,https://bibnum.obspm.fr/files/original/781deaef81f446899a08271f372eecc4.jpg,https://bibnum.obspm.fr/files/original/2c303d5785df0756863dac9ef3470db9.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 13 août 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001851,"Bibliothèque de l'Observatoire de Paris, B1/1-195",1720-08-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1f195c39ae6c99d265398edbaa40f99c.jpg,https://bibnum.obspm.fr/files/original/8998ef2fa59000dcfe4c754f7a9b1ecb.jpg,https://bibnum.obspm.fr/files/original/9516c40bab655f948e1f0719d49479ec.jpg,https://bibnum.obspm.fr/files/original/7b93f9afa271ba958f87825a927b67bb.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 3 août 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001831,"Bibliothèque de l'Observatoire de Paris, B1/1-193",1720-08-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8d5039c0edab4e286315cc07ae7f51b.jpg,https://bibnum.obspm.fr/files/original/1e897d17ee73e2fd959a31cca758dc0e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 29 novembre 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001751,"Bibliothèque de l'Observatoire de Paris, B1/1-184",1720-11-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/384abbc457d62db8e7e9d7a4a787f4f9.jpg,https://bibnum.obspm.fr/files/original/0d6e3d11374598d7383daa6d0f5cb8fa.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 20 novembre 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001711,"Bibliothèque de l'Observatoire de Paris, B1/1-180",1720-11-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/936427746e49b29b76cbb0146f5f3755.jpg,https://bibnum.obspm.fr/files/original/e9bd004e2e2702a6e765ebd5ab398492.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 3 mai 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001601,"Bibliothèque de l'Observatoire de Paris, B1/1-167",1720-05-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/49260fc78a62a581a65d00c81f2dd80c.jpg,https://bibnum.obspm.fr/files/original/6e3cc14188ba26295e3528a078a15e03.jpg,https://bibnum.obspm.fr/files/original/91d2caad8c850cea2565840e831ae100.jpg,https://bibnum.obspm.fr/files/original/9c4c1b100212e280690f40a767aa561c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, 5 novembre 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001541,"Bibliothèque de l'Observatoire de Paris, B1/1-159",1719-11-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f1472f9e81b0f81bffb91647f7e94ba.jpg,https://bibnum.obspm.fr/files/original/d5dd59ee7db97d998a3b358292f904b2.jpg,https://bibnum.obspm.fr/files/original/22a65781183264ff6586cc2fffc90e17.jpg,https://bibnum.obspm.fr/files/original/1170af741bcc6f3b1779dcc0335c4e97.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 31 octobre 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001531,"Bibliothèque de l'Observatoire de Paris, B1/1-158",1719-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/128cd956929872c28adbd04c1cff608f.jpg,https://bibnum.obspm.fr/files/original/e2dc4cd2a0efc9a160a6454b9ddbd454.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 12 juin 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001441,"Bibliothèque de l'Observatoire de Paris, B1/1-149",1719-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/00300e852b38274f330760911c760ba3.jpg,https://bibnum.obspm.fr/files/original/af2f62ceb6aa408b3fd0824ec7adda62.jpg,https://bibnum.obspm.fr/files/original/6965cd16f4b7e662dba045065b6ff670.jpg,https://bibnum.obspm.fr/files/original/c3b43e8e11bdddfc18eb668d72a564b4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
