﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Accord passé entre Cassini IV, directeur général de l'Observatoire, et François Héban, maître fondeur",,"Cassini, Jean-Dominique (1748-1845)",,,,"Héban, François (17../18..)",,,,Manuscrit,up-FR751142302-M018191,"Bibliothèque de l'Observatoire de Paris, D5/38 (34)",1786-03-07,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dba5fb2f77db26553e76fd17225a071f.jpg,https://bibnum.obspm.fr/files/original/926db97fed66f72b8b7fceba4c28390c.jpg,https://bibnum.obspm.fr/files/original/63f532a289f9192e88497e6e80608876.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"ARAGO François, BOUVARD Alexis et BURCKHARDT Johann Carl. Liste dressée suite au dépôt des manuscrits de Jean-Baptiste Delambre",,"Arago, François (1786-1853)",,,,"Delambre, Jean-Baptiste (1749-1822)",,,,Manuscrit,up-FR751142302-M018641,"Bibliothèque de l'Observatoire de Paris, D5/38 (77)",1810-09-26,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d4220be8f53752b845f9888244326ee6.jpg,https://bibnum.obspm.fr/files/original/6c08b8de3400d2a46b4673dd06e0af7c.jpg,https://bibnum.obspm.fr/files/original/bb2ccbee999ad26bface205b989572b9.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Bureau des Longitudes.- Traitements et gratifications de membres du Bureau",,,,,,,,,,Manuscrit,up-FR751142302-M018941,"Bibliothèque de l'Observatoire de Paris, D5/38 (106)",1794-08-01/1796-04-07,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54eb425b641d1b7a3601d5e822742cae.jpg,https://bibnum.obspm.fr/files/original/620f6dc336fa3811084aa793dd72c073.jpg,https://bibnum.obspm.fr/files/original/fa7f7e96fcf97d5df4b4ab07064fce58.jpg,https://bibnum.obspm.fr/files/original/0e286d1a9e3a5bdf61184a61b871ed1f.jpg,https://bibnum.obspm.fr/files/original/8d0a8b0f97d0afc9a524a20f0ed1a2dc.jpg,https://bibnum.obspm.fr/files/original/9a1a3fba4b9596135fce9edbdeca67c0.jpg,https://bibnum.obspm.fr/files/original/dc164ee24f3fabd052755019cf0de48a.jpg,https://bibnum.obspm.fr/files/original/36b53d316c80dab426cebc048b257883.jpg,https://bibnum.obspm.fr/files/original/ff9b4b0bf138a16e0933f0aaccbba174.jpg,https://bibnum.obspm.fr/files/original/62feb33f914a824d44c2568898df9b2e.jpg,https://bibnum.obspm.fr/files/original/baa7e6f948560dee9ae7838de3a95579.jpg,https://bibnum.obspm.fr/files/original/5bb2f9511f70cf0185b15021502d8d2a.jpg,https://bibnum.obspm.fr/files/original/5d53130affbebcf5e4bf743008c886de.jpg,https://bibnum.obspm.fr/files/original/2adb5e79c7a85611496918d8afb54d5c.jpg,https://bibnum.obspm.fr/files/original/c90496ac075340d695372e58c94e1419.jpg,https://bibnum.obspm.fr/files/original/519a0590d282d2a6df4c18783a2cec92.jpg,https://bibnum.obspm.fr/files/original/f809086d7e31c53add6ba3b504c5f619.jpg,https://bibnum.obspm.fr/files/original/dbf281e063934915c360506e92f84066.jpg,https://bibnum.obspm.fr/files/original/cdb2e21327a779ed367f3348f6286604.jpg,https://bibnum.obspm.fr/files/original/eab0c2cb2c981d4cbdb738097cf12d1e.jpg,https://bibnum.obspm.fr/files/original/11f28f96303bc6be8982b0105978397e.jpg,https://bibnum.obspm.fr/files/original/2114922f180188e30ac26f413fa60ac3.jpg,https://bibnum.obspm.fr/files/original/08c20bffcdd32f34b24fbbf47ef1078c.jpg,https://bibnum.obspm.fr/files/original/92ca600b39baf46144756f3fbdc8ff9c.jpg,https://bibnum.obspm.fr/files/original/b1fa6c3df18e29bdb3c3c46830b128ae.jpg,https://bibnum.obspm.fr/files/original/25c8e7eed246a776c965eab0a041d39c.jpg,https://bibnum.obspm.fr/files/original/ac0d4846574490bd7586dc0735242036.jpg,https://bibnum.obspm.fr/files/original/132fbad5e69fb07e9ea03ff7bb7beb7c.jpg,https://bibnum.obspm.fr/files/original/bdf901b47597e0eeb966338e01d66180.jpg,https://bibnum.obspm.fr/files/original/d1317ca4545a647a814f7b5c9acabed5.jpg,https://bibnum.obspm.fr/files/original/f49893564241178e18bf9b2b08e801fd.jpg,https://bibnum.obspm.fr/files/original/8bf51b7848f647b84fae05e10d27cb92.jpg,https://bibnum.obspm.fr/files/original/33e98b86f255e6108488328d77c5853e.jpg,https://bibnum.obspm.fr/files/original/a1747e8fd682e010c5d0bd4b9dc7b873.jpg,https://bibnum.obspm.fr/files/original/ba14c78cc8ae8292811866cd52e14c7c.jpg,https://bibnum.obspm.fr/files/original/fbd2c1c3b2dc97b3c75d45dbe8a8dd47.jpg,https://bibnum.obspm.fr/files/original/eabbe9a536f120647adbde86264560f6.jpg,https://bibnum.obspm.fr/files/original/d28fc34cf934cb74b62fd0521e6a20da.jpg,https://bibnum.obspm.fr/files/original/570c549a08efe78c2db4e2d28c268303.jpg,https://bibnum.obspm.fr/files/original/b603b1a79a61822ffe655f3f5f4af97b.jpg,https://bibnum.obspm.fr/files/original/182a63efb98ffcb30eb447ae073eb1bb.jpg,https://bibnum.obspm.fr/files/original/6f45dda5be5b36a6ccd19e3500e43db8.jpg,https://bibnum.obspm.fr/files/original/580ace7611c6db8e891a53d3471d065c.jpg,https://bibnum.obspm.fr/files/original/8dbabb5732d05e6e2f191abf35811e6f.jpg,https://bibnum.obspm.fr/files/original/f2bc64df5ae2f7726e7908dc75b9a794.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"CASSINI IV. Communiqué à Mr le Brun pour l'Assemblée Nationale le 8 décembre 1789 justifiant les frais de fonctionnement de l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M017931,"Bibliothèque de l'Observatoire de Paris, D5/38 (10)",1789-12-08,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90852fd17ed273b534423e0417e275a2.jpg,https://bibnum.obspm.fr/files/original/f3ef9ccd871919546ffb03f1e2a0ee96.jpg,https://bibnum.obspm.fr/files/original/7e895f5b5014b99fba5425d5daac5e95.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"CASSINI IV. Dépenses relatives aux nouveaux instruments de l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018201,"Bibliothèque de l'Observatoire de Paris, D5/38 (35)",s.d.,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e85905034db14f74f214d49fc4ebbfe.jpg,https://bibnum.obspm.fr/files/original/157d83c7dd238f27e37dfd8c6c285bbc.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"CASSINI IV. Etat de la Bibliothèque de l'Observatoire Royal de Paris à l'époque du 1er avril 1791, remis par le Directeur aux Archives de l'Assemblée Nationale",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018471,"Bibliothèque de l'Observatoire de Paris, D5/38 (61)",1791-04-01,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/46ef88e81698e7f3e1e15ed27825cfa4.jpg,https://bibnum.obspm.fr/files/original/164f98929c963d10da96c868c7d57fe0.jpg,https://bibnum.obspm.fr/files/original/0295eb4f7e9ede305816259fef253005.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"CASSINI IV. Etat des Manuscrits de la famille Cassini",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018501,"Bibliothèque de l'Observatoire de Paris, D5/38 (64)",1793-01-01/1822-08-19,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9584f075c1f00d6dde4d3b51c59f57d.jpg,https://bibnum.obspm.fr/files/original/51abe47fac837548e8570b6c252aa23f.jpg,https://bibnum.obspm.fr/files/original/43c22f090539a853224aa084c223b84c.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"CASSINI IV. Etat des Manuscrits de la famille Cassini",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018491,"Bibliothèque de l'Observatoire de Paris, D5/38 (63)",1793-01-01/1822-08-19,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1252c5ab47fd4677f7d3d5d9a9b7bc49.jpg,https://bibnum.obspm.fr/files/original/115e7a70d1a3dd27495b6983670d1855.jpg,https://bibnum.obspm.fr/files/original/d056a3250c5a2736380e0b0726c59e30.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"CASSINI IV. Instructions et éclaircissements à joindre au Projet d'Etablissement à l'Observatoire Royal de Paris",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M017861,"Bibliothèque de l'Observatoire de Paris, D5/38 (3)",1784,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2de5215ea219ce73e308cf676c512a9f.jpg,https://bibnum.obspm.fr/files/original/c912d39de998e9327eebf7c54e21f714.jpg,https://bibnum.obspm.fr/files/original/0bb2cfcd4b7365c4ef1c0d05af068ac5.jpg,https://bibnum.obspm.fr/files/original/0e17dabc4ee3c11a9131a5ef3d38807a.jpg,https://bibnum.obspm.fr/files/original/e67a0fbf1e2375eee6f33ba25f8e31c2.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"CASSINI IV. Livres à procurer à la Bibliothèque de l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018441,"Bibliothèque de l'Observatoire de Paris, D5/38 (58)",1784-01-01/1793-09-01,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/815addb567ee283604d6e0a6f38c99d8.jpg,https://bibnum.obspm.fr/files/original/88c26c6cf022ff4db90f0095858a9122.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
