﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du Baron de la Puebla Tornesa à Méchain, Valence le 31 août 1804",,"Baron de la Puebla Tornesa",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M006081,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (64)",1804-08-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d3ee8f86348179c23b75480ba00f8052.jpg,https://bibnum.obspm.fr/files/original/f81d422ecd98bba53457b3070e0e73a6.jpg,https://bibnum.obspm.fr/files/original/f184e9920fd7fb8d66ef5733acbe7a75.jpg,https://bibnum.obspm.fr/files/original/4663315c148746b8825f02bd7d0471c3.jpg,https://bibnum.obspm.fr/files/original/390a695e9243de086f0a8168ec047cf0.jpg,https://bibnum.obspm.fr/files/original/f2bd181d6ba7989c75787be2a2e76642.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 31 mars 1804",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001441,"Bibliothèque de l'Observatoire de Paris, B4/9 (36)",1804-03-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/78260cd6b4b1f63c8befeca00a6adc20.jpg,https://bibnum.obspm.fr/files/original/3a019dac2110d7349ba9d3bebe3eb86a.jpg,https://bibnum.obspm.fr/files/original/8867f80cc5f50d4dfcb93f7a36d7c1c6.jpg,https://bibnum.obspm.fr/files/original/d020648bc8349e6efcb7c6ee3d02c0e4.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 25 mai 1804",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001451,"Bibliothèque de l'Observatoire de Paris, B4/9 (35)",1804-05-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e344e0ea849d7bab45b5ba8b4950c06.jpg,https://bibnum.obspm.fr/files/original/eaf7ce90cbd6a4c8084ad3a1d6717e94.jpg,https://bibnum.obspm.fr/files/original/1c7b5018f8e78e6946cc57229738e9ff.jpg,https://bibnum.obspm.fr/files/original/753b6610b9c971346253b83984123ed8.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Observation de l'éclipse du Soleil du 11 février 1804 de Felipe Bauzá envoyée à Méchain, Madrid le 24 mars 1804",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001431,"Bibliothèque de l'Observatoire de Paris, B4/9 (34)",1804-03-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10b2af2a3077ef9b6383153d7ed4c169.jpg,https://bibnum.obspm.fr/files/original/d150be643e8ea6365b55130a2a500c68.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, le 25 novembre 1801",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001401,"Bibliothèque de l'Observatoire de Paris, B4/9 (33)",1801-11-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e8ab2922a22f8e37dfecb1188066a35.jpg,https://bibnum.obspm.fr/files/original/449e09e47944ab9de28a3dd7537d291e.jpg,https://bibnum.obspm.fr/files/original/f32b73430f451c1ddd9b59cb95be2b5b.jpg,https://bibnum.obspm.fr/files/original/ebcf3652f73274d47744367bfeb2d077.jpg,https://bibnum.obspm.fr/files/original/7a5836e7fbfa4891b15ea54d9951259c.jpg,https://bibnum.obspm.fr/files/original/c9b8099d51fb861b75e73f200ea275ec.jpg,https://bibnum.obspm.fr/files/original/0c525044d59cdf86a3eb48c956f1c927.jpg,https://bibnum.obspm.fr/files/original/ef9ba0c8925fbf9cbff4a6fbf4636f21.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 7 janvier 1802",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001411,"Bibliothèque de l'Observatoire de Paris, B4/9 (32)",1802-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c870cda52bf654eba4daae694931dd5.jpg,https://bibnum.obspm.fr/files/original/89563f326146ec4358a7e469d7997108.jpg,https://bibnum.obspm.fr/files/original/364a2d9b4d3c156d7a5dc63f1c0035aa.jpg,https://bibnum.obspm.fr/files/original/5e515e050ff794c4ac081ad98e309a83.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 18 novembre 1802",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001421,"Bibliothèque de l'Observatoire de Paris, B4/9 (31)",1802-11-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f77fdf067e7fc861bf5a0ac32aecbec5.jpg,https://bibnum.obspm.fr/files/original/ad5ff24b0d0cd8c985fd8116331d9e65.jpg,https://bibnum.obspm.fr/files/original/b4e50ae75e6774751ce40270f2093a37.jpg,https://bibnum.obspm.fr/files/original/1f8263a8915dd7cf3e3526b2abba763a.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 9 mars 1801",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001391,"Bibliothèque de l'Observatoire de Paris, B4/9 (30)",1801-03-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2b3f4ffe5f49123d9e9324e89165145.jpg,https://bibnum.obspm.fr/files/original/9b3c4a4cba882270c98363e2acb018e3.jpg,https://bibnum.obspm.fr/files/original/ae9eb8ab75d0551c35820357e311edfc.jpg,https://bibnum.obspm.fr/files/original/f658fc14fcdc6baa892201ef88ce7f0f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bode à Méchain, Berlin le 12 mai 1802",,"Bode, Johann Elert (1747-1826 ; Astronome)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001751,"Bibliothèque de l'Observatoire de Paris, B4/9 (65)",1802-05-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd57a85d4b5fbe930b6a4601ac64aea9.jpg,https://bibnum.obspm.fr/files/original/6279ecb641e835efb940a629d81c966c.jpg,https://bibnum.obspm.fr/files/original/a42cde5011ac2062742d3b4df595ca4d.jpg,https://bibnum.obspm.fr/files/original/c576492e3f07872ce395e04e717c249c.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre du Ministre de l'Intérieur à Pierre Méchain, Président du Bureau des Longitudes, le 9 janvier 1800",,"Bonaparte, Lucien (1775-1840)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M021201,"Bibliothèque de l'Observatoire de Paris, D5/40 (136)",1800-01-09,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e2bee614b7df1f867503c7228ca01c7.jpg,https://bibnum.obspm.fr/files/original/b3dfff082a7e1ba3320298a0a27c8884.jpg,https://bibnum.obspm.fr/files/original/753da39bec073524c7b816fc89937d2e.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
