﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Dorothea Klumpke et les « dames de la Carte du Ciel » (titre forgé)",,inconnu,"Roberts-Klumpke, Dorothea (1861-1942)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1078,"Bibliothèque de l'Observatoire de Paris, Inv.I.1078",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31799"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts-Klumpke, Dorothea (1861-1942)","https://bibnum.obspm.fr/files/original/49318d1c10ce6614d98fb15c10a397b9.jpg,https://bibnum.obspm.fr/files/original/fb25d22ae4982883caa4dfb345510870.jpg",Image,"Collection d'images : Portraits collectifs",1,0
"Les dames du Bureau de mesure des clichés de la Carte du Ciel : Dorothea Klumpke, Mlles Schott, Marquette, Coniel, Dauphin (titre forgé)",,inconnu,"Roberts-Klumpke, Dorothea (1861-1942)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1079,"Bibliothèque de l'Observatoire de Paris, Inv.I.1079",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31800"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts-Klumpke, Dorothea (1861-1942)",https://bibnum.obspm.fr/files/original/cd2678d2c53e30fb4af3be75c9751389.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie lunaire obtenue à l’Observatoire de Paris. 1894, février 14 – 7 h. 27 m. temps moyen de Paris (titre original) / [2 images]",,"Loewy, Maurice (1833-1907)",Lune,,,"Fillon & Heuse (héliographe, imprimeur)",,,,Estampe,"up-cosmos-Inv.I.731 et Inv.I.732","Bibliothèque de l'Observatoire de Paris, Inv.I.731 et Inv.I.732",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31452"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites","https://bibnum.obspm.fr/files/original/559f91ad7cb78531066eae6e7cc67bbd.jpg,https://bibnum.obspm.fr/files/original/11bb94d94158c2e5bebd98c4b18f0d88.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire obtenue à l’Observatoire de Paris. 1894, septembre 19 – 14h,1 temps moyen de Paris. Age 20 jours 5h,9 (titre original)",,"Loewy, Maurice (1833-1907)",Lune,,,"Gaultier J. (héliographe, imprimeur)",,,,Estampe,up-cosmos-Inv.I.747,"Bibliothèque de l'Observatoire de Paris, Inv.I.747",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31468"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/bbe6247fa305f48f32a13baec5580f84.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire obtenue à l’Observatoire de Paris. 1894, septembre 19 – 14h,1 temps moyen de Paris. Age 20 jours 5h,9 (titre original)",,"Loewy, Maurice (1833-1907)",Lune,,,"Gaultier J. (héliographe, imprimeur)",,,,Estampe,up-cosmos-Inv.I.750,"Bibliothèque de l'Observatoire de Paris, Inv.I.750",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31471"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/7ac9f3f227ea93d1a8650206f9737133.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Cinquième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_9,"Bibliothèque de l'Observatoire de Paris, 00389",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/7571256a07eecd2363716a10a8ba3f6d.jpg,https://bibnum.obspm.fr/files/original/c945407b89d7ab8c7752fde562d8cfd6.jpg,https://bibnum.obspm.fr/files/original/2cfa7bbbeabdfd19733846e551c35c3d.jpg,https://bibnum.obspm.fr/files/original/a7c2e29b41064d44f5ba803d5822c344.jpg,https://bibnum.obspm.fr/files/original/e3d8df3173eaa0e800256a6bf6855443.jpg,https://bibnum.obspm.fr/files/original/980abad224b89b918a6cb174a433ff1e.jpg,https://bibnum.obspm.fr/files/original/766387d512f84ecee7872d0357a1dd8f.jpg,https://bibnum.obspm.fr/files/original/168d9a0c7f85bae739c08178bbe75eb2.jpg,https://bibnum.obspm.fr/files/original/048a600e0fc1fdfa4788bce0515a621b.jpg,https://bibnum.obspm.fr/files/original/5d97ad597fbca7b7dc5b06da4ee2d20d.jpg,https://bibnum.obspm.fr/files/original/d28b1d048d5c9ceb2b55030723222556.jpg,https://bibnum.obspm.fr/files/original/87bf25942c702aab55e912def064ee71.jpg,https://bibnum.obspm.fr/files/original/43137873027f67f36c3c87f67c045040.jpg,https://bibnum.obspm.fr/files/original/2627b54868dfe1d7a2f2ffd3597fda8f.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"Quatrième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_7,"Bibliothèque de l'Observatoire de Paris, 00389",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/c062a38e0a727e1f4b028a09b86ad25c.jpg,https://bibnum.obspm.fr/files/original/c3b3c3c87f9b69ff13ca7eca93c6f3fe.jpg,https://bibnum.obspm.fr/files/original/60bb13d877cdafa0d68d219942734057.jpg,https://bibnum.obspm.fr/files/original/d0c0b1304db31b7a3ccb476d4e5430d0.jpg,https://bibnum.obspm.fr/files/original/080c78e61c891b66c94ac58076353dbd.jpg,https://bibnum.obspm.fr/files/original/20dbfea9ef57480795e10509a88ce487.jpg,https://bibnum.obspm.fr/files/original/d677a320d2a5a5f351cad74f474dcfd1.jpg,https://bibnum.obspm.fr/files/original/4307679f62e8cc30d31e00a08674a00e.jpg,https://bibnum.obspm.fr/files/original/ad02170865b6a1d51ca877f08e6ce399.jpg,https://bibnum.obspm.fr/files/original/4fc20c6cac89ec47300f7197e16d0e15.jpg,https://bibnum.obspm.fr/files/original/63d6f116dbacf49553c4741b8c52cfff.jpg,https://bibnum.obspm.fr/files/original/9f986b8662358ec680cfa450582b4daf.jpg,https://bibnum.obspm.fr/files/original/69e18dc04a48713d1766acc1db71733f.jpg,https://bibnum.obspm.fr/files/original/d6c289635cdd107846ce006df7fc2deb.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"Troisième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_5,"Bibliothèque de l'Observatoire de Paris, 00389",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/3cb9836387441e691f8fa4ef7ba1669d.jpg,https://bibnum.obspm.fr/files/original/e576ba3d68d32378b561076df624bb8f.jpg,https://bibnum.obspm.fr/files/original/58af7cf7e1024cca82cdc6a1a62383a0.jpg,https://bibnum.obspm.fr/files/original/fa5ab7f3f5976730e3b8e4ad22fdf18c.jpg,https://bibnum.obspm.fr/files/original/ca5900a6d2fae4a17ab53f610e7f55ed.jpg,https://bibnum.obspm.fr/files/original/6fad700b5d0c3fee6aa1b00e183c7d31.jpg,https://bibnum.obspm.fr/files/original/103b76400445151298b27d0b3580f65b.jpg,https://bibnum.obspm.fr/files/original/a7992129dcdc29cdd78305eb2cff1e03.jpg,https://bibnum.obspm.fr/files/original/4abd50ad8a0c04264f03ae18e6a183c5.jpg,https://bibnum.obspm.fr/files/original/f805c2192aacd736b17a0c6ee805adaa.jpg,https://bibnum.obspm.fr/files/original/79e6a9289ea272a8251fdc7cf0cb711e.jpg,https://bibnum.obspm.fr/files/original/0a8ce17311abc3a9793e41830cabcd20.jpg,https://bibnum.obspm.fr/files/original/076da4f0f2df3d27b6c63d39739a4bbe.jpg,https://bibnum.obspm.fr/files/original/b8e5887f236963359a2043d236e5bed2.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"Deuxième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_3,"Bibliothèque de l'Observatoire de Paris, 00389",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/3fa84b60ce684779ed1955b856204dbd.jpg,https://bibnum.obspm.fr/files/original/0f0f77421787fa5324cd6e839e0a9cc7.jpg,https://bibnum.obspm.fr/files/original/e1e489f003201cbae1fae2aa23f9cecf.jpg,https://bibnum.obspm.fr/files/original/7e53e9ec334164ac0ad8d5c45cfc42c1.jpg,https://bibnum.obspm.fr/files/original/c6645f71ee61bd4454d9a53421ae2533.jpg,https://bibnum.obspm.fr/files/original/6ae0b62f8d12b7634f2afe0400f3a06c.jpg,https://bibnum.obspm.fr/files/original/95e32cdb4ce7072729d6e4c90ad207d8.jpg,https://bibnum.obspm.fr/files/original/e92f91bf9d2a266d1c42f696fdc8cac3.jpg,https://bibnum.obspm.fr/files/original/f25974453198ab2cf383043d36944f94.jpg,https://bibnum.obspm.fr/files/original/b17ec14b72b0cf2a24fe75299d69a11b.jpg,https://bibnum.obspm.fr/files/original/ccb51190dd05378ff4ead877b6ec9ea5.jpg,https://bibnum.obspm.fr/files/original/c9f0667b2cc181392470dd7c6bc542a6.jpg,https://bibnum.obspm.fr/files/original/9fba7ec50acff16ba28ac3045c5f8348.jpg,https://bibnum.obspm.fr/files/original/0efb4a5e8c475913c9c0b406982a3cba.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"Premier fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_1,"Bibliothèque de l'Observatoire de Paris, 00389",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/7c771bba6fe3a7b8e3b3ca0e66e20bf9.jpg,https://bibnum.obspm.fr/files/original/4d1111e26ba25f7962cd083edbd074d1.jpg,https://bibnum.obspm.fr/files/original/66d7a2753b42d14a5a9c17d484c70bac.jpg,https://bibnum.obspm.fr/files/original/e8d3ca967e8f1c1a810ffd94d9b87417.jpg,https://bibnum.obspm.fr/files/original/f182ccfd5e05a8d852ac011c6a64f0e4.jpg,https://bibnum.obspm.fr/files/original/17424ab88f352782c0d85d93f2bc5722.jpg,https://bibnum.obspm.fr/files/original/3b8a3b364f3b36d079cb6a183e6fedc6.jpg,https://bibnum.obspm.fr/files/original/d46bfff8232e65fa2c3f53cd30e72569.jpg,https://bibnum.obspm.fr/files/original/f99a9f2eb3373485bc65fc0838e6bb4e.jpg,https://bibnum.obspm.fr/files/original/51832f620496a1492d3241f7b74d8990.jpg,https://bibnum.obspm.fr/files/original/75c959c63e15b6ebdc8df27757ec04a4.jpg,https://bibnum.obspm.fr/files/original/50ef9a07b702fa7e8640db04ce7f3636.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"(1894) Observatoire astronomique, chronométrique et météorologique de Besançon",,"Observatoire de Besançon",,,,,,,,fascicule,up-FR751142302_012_2284_01_06,"Bibliothèque de l'Observatoire de Paris, 2284",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=27951"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89789ef1e0bb05bc89118285bcea52dc.jpg,https://bibnum.obspm.fr/files/original/509edf02025533930740072c7659098c.jpg,https://bibnum.obspm.fr/files/original/bc260932638f1b3e6171fb18f0858c5b.jpg,https://bibnum.obspm.fr/files/original/7410a8411952f599c635412fbd8121f9.jpg,https://bibnum.obspm.fr/files/original/7fbec3209d291d5d4ce72bb367fad2ea.jpg,https://bibnum.obspm.fr/files/original/7f560b7acec3485050d51f6dc58c965e.jpg,https://bibnum.obspm.fr/files/original/3dc610c6bf2ad0b131d9e9cc61ec9806.jpg,https://bibnum.obspm.fr/files/original/a34883c8defcc3008661b68fa27e6b63.jpg,https://bibnum.obspm.fr/files/original/bcbdd0feac9a4218ca94582a2ba2de8d.jpg,https://bibnum.obspm.fr/files/original/127c43521b19283ea610f8c6af9cc038.jpg,https://bibnum.obspm.fr/files/original/dee5e6e547b63a1eaa2c85ddc1e6241d.jpg,https://bibnum.obspm.fr/files/original/8d02d146a55ed67ab55e9969720ba426.jpg,https://bibnum.obspm.fr/files/original/07c52d8c29e468d56366c40ddbfdb35c.jpg,https://bibnum.obspm.fr/files/original/6aeca5613dbdef74ac80ab66c6694fb7.jpg,https://bibnum.obspm.fr/files/original/aa1eee1ac01942f7409f631c469ddcb2.jpg,https://bibnum.obspm.fr/files/original/b618c8713782819defc720e6a0dd8ecf.jpg,https://bibnum.obspm.fr/files/original/133b3e48901b038aacbac6ecb01b02b9.jpg,https://bibnum.obspm.fr/files/original/27f4f7782717d456150d92f721ec5686.jpg,https://bibnum.obspm.fr/files/original/742725285e4217eb935afa4321288a97.jpg,https://bibnum.obspm.fr/files/original/014ae79dc9c0d4f79751106c178b4799.jpg,https://bibnum.obspm.fr/files/original/096c70be33f4f3bf428c40938e1cc916.jpg,https://bibnum.obspm.fr/files/original/1ed0f44a81599fcfb214126b38f6f421.jpg,https://bibnum.obspm.fr/files/original/0935cd9ddf285808e18859ff437ec311.jpg,https://bibnum.obspm.fr/files/original/fe4f35e02af6e8295a3ff5014f8f6c6c.jpg",Texte,"Publications de l'Observatoire de Besançon (1886-1944)",1,0
