﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Note de Christopher Maire à Joseph-Nicolas Delisle, Rome",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007611,"Bibliothèque de l'Observatoire de Paris, B1/6-18",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/11d1de1c51131ee5c55064b3d7fcc3a4.jpg,https://bibnum.obspm.fr/files/original/b086dcb009139477d52ceb343e03ca7c.jpg,https://bibnum.obspm.fr/files/original/33de5f1e0ce264acf62e947c4237349f.jpg,https://bibnum.obspm.fr/files/original/9548b809cf48a8696a114db803f36863.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Mémoires du Père Gaubil sur le Japon et la Corée",,"Gaubil, Antoine (1689-1759)",,,,,,,,Manuscrit,up-FR751142302-E010001,"Bibliothèque de l'Observatoire de Paris, B1/6-256",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb9dec07da95eb98c11645b5ba257c63.jpg,https://bibnum.obspm.fr/files/original/fc84ca9012627640553e3cc2a2e5a8bc.jpg,https://bibnum.obspm.fr/files/original/6efe42cfcbb993be5033d5be1b743e3d.jpg,https://bibnum.obspm.fr/files/original/30480bd9c02e871a5abefaa407e02597.jpg,https://bibnum.obspm.fr/files/original/59a09817a8e67c8871acccedcce05f6f.jpg,https://bibnum.obspm.fr/files/original/5fd0b6ece55b4f6b8edf4fd56cc5adc7.jpg,https://bibnum.obspm.fr/files/original/41821d1b625b275a2a3a590389e0a6ac.jpg,https://bibnum.obspm.fr/files/original/42f6dd580d9a5dd3abfb4d76aa920f09.jpg,https://bibnum.obspm.fr/files/original/4ff2543296f0e1917f18cb0b52f30ec4.jpg,https://bibnum.obspm.fr/files/original/2211e9a26890bd1c68e37b00eae359e5.jpg,https://bibnum.obspm.fr/files/original/243c55c14d599cdd7ddff9102371aa2d.jpg,https://bibnum.obspm.fr/files/original/0b39fe0489f25934ffe7db650bd0439d.jpg,https://bibnum.obspm.fr/files/original/e4b1ba7608a79368852ed4ec540f8665.jpg,https://bibnum.obspm.fr/files/original/edf5edd82c0a21146c214788479a6d47.jpg,https://bibnum.obspm.fr/files/original/64b66704a44d2cc51c34cf86904f7292.jpg,https://bibnum.obspm.fr/files/original/1d88f54080ff41ea927ab99daa6a94e6.jpg,https://bibnum.obspm.fr/files/original/3a3251dedb35af0d335b9678aaeeffa3.jpg,https://bibnum.obspm.fr/files/original/70ac4bd3285a4e842d6aaa5ae2be45d0.jpg,https://bibnum.obspm.fr/files/original/3e2bdb9ac08df6af0d5664940c0cb1ff.jpg,https://bibnum.obspm.fr/files/original/c7c7a46cab85c9f94a4ecc1e5e84f98f.jpg,https://bibnum.obspm.fr/files/original/a22d1d958c45c3195a437e0bcee13f1d.jpg,https://bibnum.obspm.fr/files/original/82ff8edfcc76730fe145563c17f3203b.jpg,https://bibnum.obspm.fr/files/original/37fc31eaa9374fef6b5bb7a29d8632fb.jpg,https://bibnum.obspm.fr/files/original/c5b95ef1e03516cb00cc30076ae681bc.jpg,https://bibnum.obspm.fr/files/original/1267a669e1db7cd228e0b2d725a84295.jpg,https://bibnum.obspm.fr/files/original/996e004946c07ddb1058cea2d8166715.jpg,https://bibnum.obspm.fr/files/original/36dff777e84e33724b503e3ca28b272f.jpg,https://bibnum.obspm.fr/files/original/1ca7b28d7a423925f40f33d200e63339.jpg,https://bibnum.obspm.fr/files/original/c92d0b053f42058c13cf8e46c3bcb000.jpg,https://bibnum.obspm.fr/files/original/63e17f613393e17e7e2da37ec37e9abb.jpg,https://bibnum.obspm.fr/files/original/ed70a1ee9e98957095f44a837638f9a0.jpg,https://bibnum.obspm.fr/files/original/cbf2437ed70920db7048a06d1c6757e1.jpg,https://bibnum.obspm.fr/files/original/9252b8fa8314a7fb4025f8f6ef1315ed.jpg,https://bibnum.obspm.fr/files/original/fb76c2b20e832ef6966e77f6c77210cb.jpg,https://bibnum.obspm.fr/files/original/5ba33bd86221db75a7f6a8fb82ceb7be.jpg,https://bibnum.obspm.fr/files/original/64c86a89271864d4c10c4c3d04bb3bf1.jpg,https://bibnum.obspm.fr/files/original/7d893326022cb04860e7f737693bfc50.jpg,https://bibnum.obspm.fr/files/original/dff0b15e7e12204fc903c03991f44646.jpg,https://bibnum.obspm.fr/files/original/59847f0de63a7dd15b73f7ee76f870d1.jpg,https://bibnum.obspm.fr/files/original/ff16d138d60a026de19a0158b8fcd98c.jpg,https://bibnum.obspm.fr/files/original/7d645ae6484384efb4c98ff19ab9f187.jpg,https://bibnum.obspm.fr/files/original/63a11faa71227d3355638ac173292b95.jpg,https://bibnum.obspm.fr/files/original/6a494a825751778c4600f3fa69fb549f.jpg,https://bibnum.obspm.fr/files/original/3d3e0a515459fb3b5622afaa4076c8cb.jpg,https://bibnum.obspm.fr/files/original/21c97449ad067a6a1de5b5a27baa6419.jpg,https://bibnum.obspm.fr/files/original/4f558d8a432afdf45c1ac5404547f7a8.jpg,https://bibnum.obspm.fr/files/original/e7d70996b32b202bd82970adc0ef0b14.jpg,https://bibnum.obspm.fr/files/original/2b3d256448a7456194aeee88296f23c7.jpg,https://bibnum.obspm.fr/files/original/b1973eaf1651a715c29850691c7576cb.jpg,https://bibnum.obspm.fr/files/original/f05a38c9f1a91e9c1380cee45174b508.jpg,https://bibnum.obspm.fr/files/original/34147062336357c77ad6e71e0a670038.jpg,https://bibnum.obspm.fr/files/original/f50500b74be1a1011e12b9f6de3a1d56.jpg,https://bibnum.obspm.fr/files/original/5f0fb73fe2e5b5f5b1e6d160e7c7c278.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettres de Joseph-Nicolas Delisle à Jorge Juan et à Louis François Pimentel, Paris, 10 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pimentel, Louis François",,,,Manuscrit,up-FR751142302-E007891,"Bibliothèque de l'Observatoire de Paris, B1/6-46 ; 48",1751-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c893745ef327ae0a6137f449d6527869.jpg,https://bibnum.obspm.fr/files/original/03807758908b237da8a63793189634e4.jpg,https://bibnum.obspm.fr/files/original/3bf0b905559e6d4b907c9335b12dfac3.jpg,https://bibnum.obspm.fr/files/original/aca98272bdad8a32dea5f05257e740ff.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Stephanus Bramieri à Joseph-Nicolas Delisle, Mafra, 7 août 1751",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008721,"Bibliothèque de l'Observatoire de Paris, B1/6-129",1751-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3284db0225c69eb148f547bd10110fd.jpg,https://bibnum.obspm.fr/files/original/5fb915ed1694384176f09fc5fcb62bfb.jpg,https://bibnum.obspm.fr/files/original/4397163115ae8fc4afe9cbb8c00207b2.jpg,https://bibnum.obspm.fr/files/original/7d9ef69e505a90ce62067b35c7c0a24f.jpg,https://bibnum.obspm.fr/files/original/c36409cf33d8e2d03ad00a49987628a6.jpg,https://bibnum.obspm.fr/files/original/20b031916231a79fba3aea7deef1db7d.jpg,https://bibnum.obspm.fr/files/original/79d183e76fc2482a07dc9c6694e47d7c.jpg,https://bibnum.obspm.fr/files/original/282068c82eb0c82ee257976e7e7418b6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Rolland-Michel Barrin, marquis de La Gallissonnière à Joseph-Nicolas Delisle, Paris, 10 octobre 1752",,"La Galissonnière, Roland-Michel Barrin (1693-1756 ; marquis de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009951,"Bibliothèque de l'Observatoire de Paris, B1/6-251",1752-10-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7c7700f1afb4d7bbe974acf43343072.jpg,https://bibnum.obspm.fr/files/original/b3c4354e56f45e7909a3eaf7c816c5b8.jpg,https://bibnum.obspm.fr/files/original/6035e38789c59e49fa968ab8e6c16f5e.jpg,https://bibnum.obspm.fr/files/original/ca15e34ffde6d068af093fb056e9d091.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Roch-Joseph Julien, éditeur et marchand de cartes géographiques à Joseph-Nicolas Delisle, Anholt, 8 septembre 1750",,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007681,"Bibliothèque de l'Observatoire de Paris, B1/6-25",1750-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc23058b0ba00cd00bcd274097beb1cc.jpg,https://bibnum.obspm.fr/files/original/7350b8c146936a6e2ba42614969fd1e5.jpg,https://bibnum.obspm.fr/files/original/dc3cc2661e7cccb768cbfcb9c5de422e.jpg,https://bibnum.obspm.fr/files/original/602b9e5dede1905167e8e78ac0877e29.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pierre-François de Guilleminet à Joseph-Nicolas Delisle, Montpellier, 16 août 1752",,"Guilleminet, Pierre-François de (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009811,"Bibliothèque de l'Observatoire de Paris, B1/6-237",1752-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f40d055b05e197af93b88fab8a3a9076.jpg,https://bibnum.obspm.fr/files/original/148f0fd6700c0f4e8a6da8bf201a59c5.jpg,https://bibnum.obspm.fr/files/original/9de694f9bb679212a3a9739e789f6809.jpg,https://bibnum.obspm.fr/files/original/d22943fc5f052587da73d9c40eb8984e.jpg,https://bibnum.obspm.fr/files/original/d2feda457cc2cf6bb2a6d0b65cbed361.jpg,https://bibnum.obspm.fr/files/original/ee37866197c608dd0cf3797fe5c5812d.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pierre-François de Guillemet à Joseph-Nicolas Delisle, Montpellier, 24 juillet 1752",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009731,"Bibliothèque de l'Observatoire de Paris, B1/6-229",1752-07-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/202d95e6ceabc6e341f51ee4283583c8.jpg,https://bibnum.obspm.fr/files/original/bd28485a1f8208a95e569679de5841e9.jpg,https://bibnum.obspm.fr/files/original/7264d906ead753c14894c4b61d105955.jpg,https://bibnum.obspm.fr/files/original/18f5365170db61746925be41eedb0568.jpg,https://bibnum.obspm.fr/files/original/7069ec5d2670d38c83162964f1ad8d67.jpg,https://bibnum.obspm.fr/files/original/01acd076b00c1a2b8d3614ae608b0bfb.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pierre-François de Guillemet à Joseph-Nicolas Delisle, Montpellier, 15 février 1751",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Strömer, Mårten (1707-1770)",,,,Manuscrit,up-FR751142302-E008271,"Bibliothèque de l'Observatoire de Paris, B1/6-84",1751-02-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/619df7f33a23ed6a786a2543a5917ffa.jpg,https://bibnum.obspm.fr/files/original/749392039dbbf6c1af966dfedece5f81.jpg,https://bibnum.obspm.fr/files/original/942fb27dc36938b15c82db65e1a6d926.jpg,https://bibnum.obspm.fr/files/original/96f3c386461a2b626d5e2f949309b8bc.jpg,https://bibnum.obspm.fr/files/original/56f67d837cdce29976c1dddb42263a20.jpg,https://bibnum.obspm.fr/files/original/901bd121ecdfb8aa1003564593804f8e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 9 juin 1752",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009671,"Bibliothèque de l'Observatoire de Paris, B1/6-223",1752-06-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/325f2f5a9db0747e75289669032a412a.jpg,https://bibnum.obspm.fr/files/original/f1283d9ce5362720718c74487afcbfe2.jpg,https://bibnum.obspm.fr/files/original/db25828780301fcd18464fba328fcccd.jpg,https://bibnum.obspm.fr/files/original/8ba31a3a9343e426a53111096edc5fe8.jpg,https://bibnum.obspm.fr/files/original/df214ef2c44d93af6ea46da70297fc04.jpg,https://bibnum.obspm.fr/files/original/c811351d056b7a5140a041cbbc11861e.jpg,https://bibnum.obspm.fr/files/original/e4aa167aa37ce6f4ee61c9609f364a96.jpg,https://bibnum.obspm.fr/files/original/005ad7c72a01b54fe58eeb4d56d5be1c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 8 octobre 1751",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009171,"Bibliothèque de l'Observatoire de Paris, B1/6-174",1751-10-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90b5ec375f38a7506f62837b65664edd.jpg,https://bibnum.obspm.fr/files/original/bfb95c5af421d48db988483c98decf13.jpg,https://bibnum.obspm.fr/files/original/f6726e0b3c48e54114dae41a6e4a1023.jpg,https://bibnum.obspm.fr/files/original/f30c53696c5fb347bfe115959b24c837.jpg,https://bibnum.obspm.fr/files/original/d84a7b5b39edb4b84f063509c90e3a50.jpg,https://bibnum.obspm.fr/files/original/8a29e38d5632d86cdb8adca64e738041.jpg,https://bibnum.obspm.fr/files/original/e7d7522266af4335d385b16ebf803e5f.jpg,https://bibnum.obspm.fr/files/original/34ccf2761a5712bf02acf346050ddda3.jpg,https://bibnum.obspm.fr/files/original/2c5c17a9922703e3ed8d1ee74aebdb17.jpg,https://bibnum.obspm.fr/files/original/76b8c152fd11f07fe4af45a48930505e.jpg,https://bibnum.obspm.fr/files/original/fda4bd14062695a441c037843a458b2a.jpg,https://bibnum.obspm.fr/files/original/ae34e24354bb61df4a670bb4977bd884.jpg,https://bibnum.obspm.fr/files/original/dc3f5dd8b7b22a0d2c7e60645887f59b.jpg,https://bibnum.obspm.fr/files/original/6e4950245dffcbee3df9c315c9abf35c.jpg,https://bibnum.obspm.fr/files/original/a91e74be6b1fc943aac249774945d7be.jpg,https://bibnum.obspm.fr/files/original/0bd771bffd7aaaa54fb8dda771afedf4.jpg,https://bibnum.obspm.fr/files/original/c665e2835d5fe7fa25dd065bf2b60b53.jpg,https://bibnum.obspm.fr/files/original/59e8250ce548275188caa128d7f45c29.jpg,https://bibnum.obspm.fr/files/original/e8d2f01c55129d523d5bffeb0429a1e9.jpg,https://bibnum.obspm.fr/files/original/08e67d3eed89f1cd2735ab9b9bffd679.jpg,https://bibnum.obspm.fr/files/original/d59f4a0320817b239c0c5f079635ce3e.jpg,https://bibnum.obspm.fr/files/original/db4934b112730704c4da049e76c0b53b.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 30 juillet 1751",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008931,"Bibliothèque de l'Observatoire de Paris, B1/6-150",1751-07-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8aa63a3c707fddd3dde20f3e5238bb19.jpg,https://bibnum.obspm.fr/files/original/35d46f0ef3efb3b1108be26a7e4dbae3.jpg,https://bibnum.obspm.fr/files/original/13a7f2f46a97463cb0a2429d3dc22412.jpg,https://bibnum.obspm.fr/files/original/1fc0c9922af2c970d3fee1723e74d11a.jpg,https://bibnum.obspm.fr/files/original/d18a8e2193519ced0a4d2cfa05d5a6af.jpg,https://bibnum.obspm.fr/files/original/81329ed2d05d5e13b26d124d3e3ef492.jpg,https://bibnum.obspm.fr/files/original/35ef53471e2cd44af25a57f1dd172b56.jpg,https://bibnum.obspm.fr/files/original/4b4db53865687633602b143594ee804e.jpg,https://bibnum.obspm.fr/files/original/c2c953dba816fa40a7180e0c976a2fac.jpg,https://bibnum.obspm.fr/files/original/12977aba7579933dd314e61d2aab67bb.jpg,https://bibnum.obspm.fr/files/original/4d5c96568574738a60754b006bd1e405.jpg,https://bibnum.obspm.fr/files/original/b86421867e462fb306a0c887f4d7daed.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 25 février 1752",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009511,"Bibliothèque de l'Observatoire de Paris, B1/6-207",1752-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/80d9f0c682f874c6e28e8a86b19151f6.jpg,https://bibnum.obspm.fr/files/original/faa9982574d8843cafd29e77f0c9e1e1.jpg,https://bibnum.obspm.fr/files/original/aff277fb4db07614a4b0c3f87e4d2e2b.jpg,https://bibnum.obspm.fr/files/original/7dd94cd8aaa205f99e7d1f9010a15cb4.jpg,https://bibnum.obspm.fr/files/original/e15fab6dc4a4f5271ebb79cb529b009b.jpg,https://bibnum.obspm.fr/files/original/da0d63f8ea6e28dd97399f37c2886402.jpg,https://bibnum.obspm.fr/files/original/8268e70d4cfd7f65db4ee8e91cb918fa.jpg,https://bibnum.obspm.fr/files/original/56e50c3d2df814ec8c860acaf7c06a55.jpg,https://bibnum.obspm.fr/files/original/48c51c41dd0c69dc9e9fb36f151e890f.jpg,https://bibnum.obspm.fr/files/original/d6e450813caff3019b0d3892ad85b6bd.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
