﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Pierre-François de Guillemet à Joseph-Nicolas Delisle, Montpellier, 24 juillet 1752",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009731,"Bibliothèque de l'Observatoire de Paris, B1/6-229",1752-07-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/202d95e6ceabc6e341f51ee4283583c8.jpg,https://bibnum.obspm.fr/files/original/bd28485a1f8208a95e569679de5841e9.jpg,https://bibnum.obspm.fr/files/original/7264d906ead753c14894c4b61d105955.jpg,https://bibnum.obspm.fr/files/original/18f5365170db61746925be41eedb0568.jpg,https://bibnum.obspm.fr/files/original/7069ec5d2670d38c83162964f1ad8d67.jpg,https://bibnum.obspm.fr/files/original/01acd076b00c1a2b8d3614ae608b0bfb.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à René Antoine Ferchault de Réaumur, Wittenberg, 31 janvier 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E008351,"Bibliothèque de l'Observatoire de Paris, B1/6-92",1751-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b2fb19a44759b70d5f2cc5dc09e1175.jpg,https://bibnum.obspm.fr/files/original/48a9725759c1ad441944baca8e92a903.jpg,https://bibnum.obspm.fr/files/original/5dd52080f546a15a1e3cb1e81b3e232a.jpg,https://bibnum.obspm.fr/files/original/916d86551e9a7e8f5f006ace37e06884.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à René Antoine Ferchault de Réaumur, Wittenberg, 19 février 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E008361,"Bibliothèque de l'Observatoire de Paris, B1/6-93",1751-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09d9478ac4d79e6289a3419971d0fa3f.jpg,https://bibnum.obspm.fr/files/original/5734cff8443079a032321db5edb1b7dc.jpg,https://bibnum.obspm.fr/files/original/fa96e055e64676dca1ead8b30f33ee38.jpg,https://bibnum.obspm.fr/files/original/4b2086772a56c8461b1e58507a2268c6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 9 avril 1749",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007641,"Bibliothèque de l'Observatoire de Paris, B1/6-21",1749-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c2ed99356995711871e29068a7a0ff9.jpg,https://bibnum.obspm.fr/files/original/7e238f603359a866af6e2f1da1f27dd5.jpg,https://bibnum.obspm.fr/files/original/647a83041035e768c209c14280489526.jpg,https://bibnum.obspm.fr/files/original/69f7fac647e1716cfab739ed1a8aa499.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 7 septembre 1746",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005231,"Bibliothèque de l'Observatoire de Paris, B1/4-78",1746-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0125957722dd9dfe10a527023a2256fa.jpg,https://bibnum.obspm.fr/files/original/f36f8b2d71a8ad54af0649ba48b9950d.jpg,https://bibnum.obspm.fr/files/original/150414e630f3fc394a7d1c01342fbe15.jpg,https://bibnum.obspm.fr/files/original/e6eaa69c318c1ae1ef34a0ca5dc5e399.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 5 août 1748",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006101,"Bibliothèque de l'Observatoire de Paris, B1/4-165",1748-08-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93cf463ce42b47ab0cee738cac84776b.jpg,https://bibnum.obspm.fr/files/original/d3c978f1eaa8192e204a5ba793af5af1.jpg,https://bibnum.obspm.fr/files/original/02c18730bb473a97bcd33bf5f5ec9663.jpg,https://bibnum.obspm.fr/files/original/8981e765c2d3c4b5bc5030e3dea8f9e2.jpg,https://bibnum.obspm.fr/files/original/8f59aedd5e4104fce68b09a87728fad4.jpg,https://bibnum.obspm.fr/files/original/4749982cebd66ca2f692f0cb3019dbad.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 22 février 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008321,"Bibliothèque de l'Observatoire de Paris, B1/6-89",1751-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d582f004d5ecc61d794dffa811b9e68.jpg,https://bibnum.obspm.fr/files/original/b2efd6f562561108e2ddaa8a620e0cf1.jpg,https://bibnum.obspm.fr/files/original/5bc5f7e1cae171bc946cf9b6c2e7ce1c.jpg,https://bibnum.obspm.fr/files/original/56317974c0cf0a58e127dabba62ad613.jpg,https://bibnum.obspm.fr/files/original/1658fd6925168735d82e7a7a41ec527f.jpg,https://bibnum.obspm.fr/files/original/00d2ed5aa50dcc8e4fba7f465c6b5501.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 21 décembre 1752",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011111,"Bibliothèque de l'Observatoire de Paris, B1/7-112",1752-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0804674de4f2953ccf691769b4c5a8ea.jpg,https://bibnum.obspm.fr/files/original/b6fd5de79eb60a3bba05ef42bcb3cecc.jpg,https://bibnum.obspm.fr/files/original/ecf45e49b6aaad6bc7295144e79554e7.jpg,https://bibnum.obspm.fr/files/original/37aa4ab6675105f72e4006d25e1960e1.jpg,https://bibnum.obspm.fr/files/original/6daa9ab646b0bb81edbee9d89b3ec88b.jpg,https://bibnum.obspm.fr/files/original/f4311841e56e25cd847ac8a33e05f988.jpg,https://bibnum.obspm.fr/files/original/476274799f56e3a9a1f8bcdc713f87e1.jpg,https://bibnum.obspm.fr/files/original/db8be3a2f3aa53072029e5e05ad2fc56.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 19 janvier 1749",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006811,"Bibliothèque de l'Observatoire de Paris, B1/5-56",1749-01-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9165764f2b7c99cf553f779dce3ebfe6.jpg,https://bibnum.obspm.fr/files/original/9bdb71e63978763214e6b0f6804df949.jpg,https://bibnum.obspm.fr/files/original/76ae373e8774c6d8043a0d1ff089fd30.jpg,https://bibnum.obspm.fr/files/original/2d74a3b2bf1d99e20161a06858cbfb94.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 17 octobre 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009191,"Bibliothèque de l'Observatoire de Paris, B1/6-176",1751-10-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45964e68729599f1b3d8818954663045.jpg,https://bibnum.obspm.fr/files/original/8370938f4b5dc9b26810265e75b1c2a8.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
