﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Journées ""Météorologie : de l'atmosphère à l'espace""",,"Cnudde Sylvain (Observatoire de Paris)",,"Journées ""Météorologie : de l'atmosphère à l'espace. 3. Nano-satellistes"" les 14 et 15 novembre 2018 à Telecom ParisTech.",,,,,,Affiche,"1 Fi 0227","1 Fi 0227",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4245a0d59016eab66667f308547ea9df.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Réunion ""CHARA science""",,"Cnudde Sylvain (Observatoire de Paris)",,"Réunion ""CHARA science"" du 12 au 14 mars 2018 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0234","1 Fi 0234",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7cc09a611c08bfa00330845e498c2368.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées ""LOFAR for space weather""",,"Cnudde Sylvain (Observatoire de Paris)",,"Journées ""LOFAR for space weather"" du 2 au 4 mai 2018 à l'Observatoire de Paris (site de Meudon)",,,,,,Affiche,"1 Fi 0235","1 Fi 0235",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3d010907939fec1bfb920d5aa30861f6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées des thèses du LESIA",,"Cnudde Sylvain (Observatoire de Paris)",,"Journées des thèses du LESIA le 16 mai 2018 à l'Observatoire de Paris (site de Meudon)",,,,,,Affiche,"1 Fi 0236","1 Fi 0236",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4e27d1f84d23660afb3e32a28e476f92.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Inauguration du complexe technologique pour le spatial (CTS)",,"Cnudde Sylvain (Observatoire de Paris)",,"Inauguration du complexe technologique pour le spatial (CTS) le 25 juin 2018 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0237","1 Fi 0237",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2536f18a5748ce54157c206c35162bdb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée internationale des astéroïdes",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée internationale des astéroïdes le 30 juin 2018 à Telecom ParisTech.",,,,,,Affiche,"1 Fi 0238","1 Fi 0238",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/027a6ef02c01831624ed598a64ea5bf3.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Festival de la plage aux étoiles",,"Cnudde Sylvain (Observatoire de Paris)",,"5e festival de la plage aux étoiles du 30 juillet au 5 août 2018 à Collioure",,,,,,Affiche,"1 Fi 0239","1 Fi 0239",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/38b150d7d7f24a0dbe555534581e826e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées ""Wave front sensing and control in the VLT/ELT era""",,"Cnudde Sylvain (Observatoire de Paris)",,"3e édition des journées ""Wave front sensing and control in the VLT/ELT era"" du 22 au 24 octobre 2018 à Paris.",,,,,,Affiche,"1 Fi 0240","1 Fi 0240",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f1ecfede6fd53c8c932ea106d827e46f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition Gaia",,"Lemonnier Savannah (Observatoire de Paris) et Brunier S. (ESO)",,"Exposition Gaia ""Le ciel en profondeur"" du 14 septembre 2013 au 28 mars 2014 à l'Observatoire de Paris (site de Paris)",,,,,,Affiche,"1 Fi 0241","1 Fi 0241",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b307b5e056b610db0c1fb55d3f9c251d.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition sur les collections orientales de Joseph-Nicolas Delisle",,n.c.,,"Exposition sur les collections orientales de Joseph-Nicolas Delisle le 13 décembre 2018.",,,,,,Affiche,"1 Fi 0217","1 Fi 0217",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/82ee85c78926a818b0432227d4d95274.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
