﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"(1936) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1936_03b,"Bibliothèque de l'Observatoire de Paris, 22646",1936,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6bb1fb04633b44f2c44763099ecb835.jpg,https://bibnum.obspm.fr/files/original/8ad4c9f9d87d3ff2a67892297965c0eb.jpg,https://bibnum.obspm.fr/files/original/2f0132f1d1ccc115e4679140d2cbb9d9.jpg,https://bibnum.obspm.fr/files/original/faf8d7b3d17c6c53f2e27372539732ef.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1936) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1936_03,"Bibliothèque de l'Observatoire de Paris, 22646",1936,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/744c3f0670fb5cfe9d270bbde7ff385d.jpg,https://bibnum.obspm.fr/files/original/1e88bb6aba4940e1561da77ea2cbc8be.jpg,https://bibnum.obspm.fr/files/original/ed983cd4a826e58c7854a1cca1a4f22d.jpg,https://bibnum.obspm.fr/files/original/4da261bc6c37792fe3f70531ac06f9c6.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1936) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1936_01b,"Bibliothèque de l'Observatoire de Paris, 22646",1936,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83e9798e671fd832d258a1195b10299d.jpg,https://bibnum.obspm.fr/files/original/d74b0bb3aa10d33a14a08768e2c3e00d.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1936) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1936_01,"Bibliothèque de l'Observatoire de Paris, 22646",1936,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a3f14aa02e11d3ffa1ad6c73642a63ec.jpg,https://bibnum.obspm.fr/files/original/0079ce64b3cf0bdc343aedef81a5900d.jpg,https://bibnum.obspm.fr/files/original/e59193a0456e0947faa175c62c36e022.jpg,https://bibnum.obspm.fr/files/original/26c726d577cb5ce9f2e146962dff0820.jpg,https://bibnum.obspm.fr/files/original/c536723dd4a780d01392bade3767bb74.jpg,https://bibnum.obspm.fr/files/original/0ebcc6d10e40298298b4f40d4f7bdc08.jpg,https://bibnum.obspm.fr/files/original/4f82082a79521a194c9106e8d51cc67e.jpg,https://bibnum.obspm.fr/files/original/e1c23c5b45bd65a718d567ac9d6824db.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1935) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1935_11,"Bibliothèque de l'Observatoire de Paris, 22646",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fe688b613bb8f99c97d514027b1f709.jpg,https://bibnum.obspm.fr/files/original/4ed3dfabf65400fa93092b703a28fddd.jpg,https://bibnum.obspm.fr/files/original/c016bcba48d6fe1ca8a33edb56c888d9.jpg,https://bibnum.obspm.fr/files/original/80bfa4d6e95693d2852821a2899f3f4d.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1935) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1935_09,"Bibliothèque de l'Observatoire de Paris, 22646",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd2afaa024a26d21626d022074708b97.jpg,https://bibnum.obspm.fr/files/original/faf935cf667a5c7b99891c936a3a146c.jpg,https://bibnum.obspm.fr/files/original/cc77f92a06fd190824c9c277ab9011bd.jpg,https://bibnum.obspm.fr/files/original/47e841d563b598f068ec861e44c1fa20.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1935) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1935_07,"Bibliothèque de l'Observatoire de Paris, 22646",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5db8cd61e71b5d60b91818b262666684.jpg,https://bibnum.obspm.fr/files/original/ccd556444b59373ca810f42c58ba68a9.jpg,https://bibnum.obspm.fr/files/original/b94db3dc221a090e523f18e5d48e9201.jpg,https://bibnum.obspm.fr/files/original/0c1047a8d80e4a3822334b9e4f280240.jpg,https://bibnum.obspm.fr/files/original/3b91a287ddb61a8f472d68d9b025e536.jpg,https://bibnum.obspm.fr/files/original/f64f74a8ed44115bd72ecc5614b3944a.jpg,https://bibnum.obspm.fr/files/original/7ee34e80bc627c12e57627e4faa5f49a.jpg,https://bibnum.obspm.fr/files/original/9cdbe14eb1282f27370cc74ccb89a636.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1935) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1935_05b,"Bibliothèque de l'Observatoire de Paris, 22646",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/741e080a8e2c05eb45eeed044580f24e.jpg,https://bibnum.obspm.fr/files/original/9c64c17f0f672a77a31b50328c1c7377.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1935) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1935_05,"Bibliothèque de l'Observatoire de Paris, 22646",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f91cae72e8e77d60004024cf498bd959.jpg,https://bibnum.obspm.fr/files/original/b8f50ad53de53eda132b828fc37f5bf9.jpg,https://bibnum.obspm.fr/files/original/a22419f36a7aaddd5fefec2d35951fbc.jpg,https://bibnum.obspm.fr/files/original/2086092e4aa85d8f5af16445968b47f6.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1935) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1935_03b,"Bibliothèque de l'Observatoire de Paris, 22646",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f00d9f956290eb23f1156eb09a4baa55.jpg,https://bibnum.obspm.fr/files/original/d17bbab66d84299323566733b0724947.jpg,https://bibnum.obspm.fr/files/original/6a10360e3fac672931659b24ab065df7.jpg,https://bibnum.obspm.fr/files/original/3f3bd359efd09126dbdbc6a5b3aaee7a.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
